"subject","predicate","object"
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekWriters"
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekPoliticians"
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLemnos"
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://www.w3.org/2000/01/rdf-schema#label","Κομνηνός Πυρομάγλου"
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://www.w3.org/2000/01/rdf-schema#label","Пиромаглу, Комнинос"
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://www.w3.org/2000/01/rdf-schema#label","Komninos Pyromaglou"
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://www.w3.org/2000/01/rdf-schema#label","Komninos Pyromaglou"
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://www.w3.org/2000/01/rdf-schema#comment","Komninos Pyromaglou (Greek: Κομνηνός Πυρομάγλου; 1899 – 15 December 1980), was a Greek teacher and politician, and one of the driving forces behind the foundation of the National Republican Greek League (EDES), the second-largest Resistance organization in Axis-occupied Greece during World War II. Drifting to the Left after the war, he became elected to Parliament and wrote extensively on his experiences during the Occupation and the Resistance."
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://www.w3.org/2000/01/rdf-schema#comment","Комнинос Пиромаглу (греч. Κομνηνός Πυρομάγλου; 15 января 1899, , Лемнос — 15 декабря 1980, Афины) — греческий политик, левый республиканец, сподвижник Николаоса Пластираса и Наполеона Зерваса. Активный участник Движения Сопротивления, генеральный секретарь ЭДЕС. В послевоенный период депутат парламента, деятель левых партий ЭДА и . Известен также как историк греческого Сопротивления."
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://www.w3.org/2000/01/rdf-schema#comment","Ο Κομνηνός Πυρομάγλου (1899 - 15 Δεκεμβρίου 1980) ήταν Έλληνας εκπαιδευτικός, αγωνιστής της Αντίστασης, συνιδρυτής της οργάνωσης ΕΔΕΣ στα χρόνια της κατοχής, πολιτικός και συγγραφέας."
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://www.w3.org/2000/01/rdf-schema#comment","Komninos Pyromaglou (griechisch Κομνηνός Πυρομάγλου, * 15. Januar 1899 in dem Dorf Plaka in Limnos; † 15. Dezember 1980) war ein griechischer Politiker, Widerstandskämpfer und Autor."
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Paris_alumni"
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_deaths"
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lemnos"
"http://dbpedia.org/resource/Komninos_Pyromaglou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_MPs_1958–1961"
