"subject","predicate","object"
"http://dbpedia.org/resource/Michele_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michele_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michele_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michele_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michele_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michele_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michele_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michele_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michele_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michele_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michele_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michele_Clapton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michele_Clapton","http://www.w3.org/2000/01/rdf-schema#label","Michele Clapton"
"http://dbpedia.org/resource/Michele_Clapton","http://www.w3.org/2000/01/rdf-schema#label","Michele Clapton"
"http://dbpedia.org/resource/Michele_Clapton","http://www.w3.org/2000/01/rdf-schema#comment","Michele Clapton est une costumière américaine travaillant dans les domaines de la télévision et du cinéma."
"http://dbpedia.org/resource/Michele_Clapton","http://www.w3.org/2000/01/rdf-schema#comment","Michele Clapton is a British costume designer. She won at the BAFTA Awards for the four-part television series The Devil's Whore in the category of Best Costume Design. She won an Emmy Award for the costumes in the hit HBO show Game of Thrones in 2012. She went on to win again in 2014 and 2016. In 2016, starting with season 6 of HBO's epic fantasy series Game of Thrones, April Ferry took over Michele Clapton's duties as the new costume designer for a majority of the sixth season. Clapton later returned to the show as costume designer for the seventh season."
"http://dbpedia.org/resource/Michele_Clapton","http://xmlns.com/foaf/0.1/name","Michele Clapton"
"http://dbpedia.org/resource/Michele_Clapton","http://dbpedia.org/property/name","Michele Clapton"
