"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","List of mausolea and shrines in Pakistan"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://www.w3.org/2000/01/rdf-schema#comment","Pakistan has a number of shrines that have become places of pilgrimage. They include mausolea and shrines of political leaders (of both pre-independence and post-independence Pakistan), shrines of religious leaders and pirs (saints) and shrines of leaders of various Islamic empires and dynasties."
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shrine_of_Pir_Hadi_Hassan_Bux_Shah_Jilani.jpg"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahauddin_Zakariya_Tomb_9.jpg"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaukundi1.jpg"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Shah_Rukn-e-Alam_2014-07-31.jpg"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B_Bi_Pak_Daman_June5_2004_(6).jpg"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mausoleum_of_Pir_Meher_Ali_Shah.jpg"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shrine_Lal_Shahbaz_Qalandar,_Sehwan_Shareed,_Sindh.jpg"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sohni_Tomb.jpg"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_Quaid1.jpg"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samadhi_of_Ranjit_Singh_July_1_2005.jpg"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mian-Mir-Mausoleum.jpg"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khawaja_Ghulam_Farid_tomb_at_Kot_Mithan.jpg"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Noor_Jahan_at_Shahdara.jpg"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Data_durbar_(9).jpg"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allama_Iqbals_Tomb_East_wall_close-up_July_1_2005.jpg"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taunsa.jpg"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Makli_by_Usman_Ghani_(cropped).jpg"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shrine_Of_Allo_Mahar_sharif.jpg"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Emperor_Jahangir.jpg"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darbar_Hazrat_Baba_Farid_ud_Deen_Ganj_Shakar_Rahmatullah_Alaih_-_panoramio.jpg"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Syed_Muhammad_Jewan_Shah_Naqvi_Al_Hussaini.jpg"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_side_view_of_Darbar_Sharif_of_Shams_Ali_Qalandar.jpg"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mausoleums_in_Pakistan"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Pakistan"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_social_culture"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Pakistan"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Pakistan"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sufi_shrines_in_Pakistan"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://dbpedia.org/ontology/wikiPageID",7638826
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",1112741662
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khairpur,_Pakistan"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Gardez"
"http://dbpedia.org/resource/List_of_mausolea_and_shrines_in_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sufi_shrines_in_Pakistan"
