"subject","predicate","object"
"http://dbpedia.org/resource/Me_(Bill_Anderson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Me_(Bill_Anderson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Me_(Bill_Anderson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Me_(Bill_Anderson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Me_(Bill_Anderson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Me_(Bill_Anderson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Me_(Bill_Anderson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Me_(Bill_Anderson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Me_(Bill_Anderson_song)","http://www.w3.org/2000/01/rdf-schema#label","Me (Bill Anderson song)"
"http://dbpedia.org/resource/Me_(Bill_Anderson_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Me"" is a song written by Alex Zanetis that was first recorded by American country singer-songwriter Bill Anderson. It was released as a single in 1964 via Decca Records and became a major hit."
"http://dbpedia.org/resource/Me_(Bill_Anderson_song)","http://xmlns.com/foaf/0.1/name","Me"
"http://dbpedia.org/resource/Me_(Bill_Anderson_song)","http://dbpedia.org/property/name","Me"
"http://dbpedia.org/resource/Me_(Bill_Anderson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Alex_Zanetis"
"http://dbpedia.org/resource/Me_(Bill_Anderson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Owen_Bradley"
"http://dbpedia.org/resource/Me_(Bill_Anderson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bill_Anderson_(singer)_songs"
"http://dbpedia.org/resource/Me_(Bill_Anderson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_singles"
"http://dbpedia.org/resource/Me_(Bill_Anderson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_singles"
"http://dbpedia.org/resource/Me_(Bill_Anderson_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_songs"
"http://dbpedia.org/resource/Me_(Bill_Anderson_song)","http://dbpedia.org/ontology/wikiPageID",64612803
"http://dbpedia.org/resource/Me_(Bill_Anderson_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1059341129
