"subject","predicate","object"
"http://dbpedia.org/resource/Modern_Cambodia","http://www.w3.org/2000/01/rdf-schema#label","Modern Cambodia"
"http://dbpedia.org/resource/Modern_Cambodia","http://www.w3.org/2000/01/rdf-schema#label","كمبوديا الحديثة"
"http://dbpedia.org/resource/Modern_Cambodia","http://www.w3.org/2000/01/rdf-schema#label","Kamboja Modern"
"http://dbpedia.org/resource/Modern_Cambodia","http://www.w3.org/2000/01/rdf-schema#label","História moderna do Camboja"
"http://dbpedia.org/resource/Modern_Cambodia","http://www.w3.org/2000/01/rdf-schema#comment","After the fall of the Pol Pot regime of Democratic Kampuchea, Cambodia was under Vietnamese occupation and a pro-Hanoi government, the People's Republic of Kampuchea, was established. A civil war raged during the 1980s opposing the government's Kampuchean People's Revolutionary Armed Forces against the Coalition Government of Democratic Kampuchea, a government in exile composed of three Cambodian political factions: Prince Norodom Sihanouk's FUNCINPEC party, the Party of Democratic Kampuchea (often referred to as the Khmer Rouge) and the Khmer People's National Liberation Front (KPNLF)."
"http://dbpedia.org/resource/Modern_Cambodia","http://www.w3.org/2000/01/rdf-schema#comment","Setelah jatuhnya rezim Pol Pot dari Demokrasi Kamboja, Kamboja berada di bawah pendudukan Vietnam dan pemerintah pra-Hanoi ,Republik Rakyat Kamboja didirikan. Sebuah perang saudara berkecamuk selama tahun 1980-an menentang Pasukan Bersenjata Pemerintah Revolusi Rakyat Kamboja melawan Koalisi Pemerintahan Kamboja Demokratik, sebuah pemerintahan di pengasingan yang terdiri dari tiga faksi politik Kamboja: partai Funcinpec Pangeran Norodom Sihanouk, (sering disebut sebagai Khmer Merah) dan Front Pembebasan Nasional Rakyat Khmer (KPNLF)."
"http://dbpedia.org/resource/Modern_Cambodia","http://www.w3.org/2000/01/rdf-schema#comment","بعد سقوط نظام بول بوت في كمبوتشيا الديمقراطية، أصبحت كمبوديا تحت الاحتلال الفيتنامي مع حكومة موالية لهانوي، وتأسست جمهورية كمبوتشيا الشعبية. واندلعت حرب أهلية خلال ثمانينيات القرن العشرين بين القوات المسلحة الثورية في كمبوتشيا الشعبية وبين حكومة تحالف كمبوتشيا الديمقراطية، وهي حكومة في المنفى تتكون من ثلاث فصائل سياسية كمبودية: حزب فنسينبك التابع للأمير نورودوم سيهانوك، وحزب كمبوتشيا الديمقراطية (يشار إليه غالبًا باسم الخمير الحمر) وجبهة التحرير الوطنية لشعب الخمير (كيه بّي إن إل إف)."
"http://dbpedia.org/resource/Modern_Cambodia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Cambodia"
"http://dbpedia.org/resource/Modern_Cambodia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_Cambodia"
"http://dbpedia.org/resource/Modern_Cambodia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_history_by_country"
"http://dbpedia.org/resource/Modern_Cambodia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Cambodia"
"http://dbpedia.org/resource/Modern_Cambodia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Cambodia"
"http://dbpedia.org/resource/Modern_Cambodia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Cambodia_by_period"
"http://dbpedia.org/resource/Modern_Cambodia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Cambodia"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageID",350579
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageRevisionID",1122304413
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Cambodia_by_period"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_People's_Party"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_Liberal_Democratic_Party"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_conscience"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_Human_Development_Index"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_clashes_in_Cambodia"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corruption_Perceptions_Index"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Cambodia"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Cambodian_general_election"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–2014_Cambodian_protests"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_peacekeeping"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Rouge"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_People's_National_Liberation_Front"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Thai_Cambodian_riots_of_2003"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Advance_Mission_in_Cambodia"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uyghurs"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_High_Commissioner_for_Refugees"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampuchean_People's_Revolutionary_Armed_Forces"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camko_City"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-party_state"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FUNCINPEC"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hun_Manet"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Rainsy_Party"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hun_Sen"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_in_Cambodia"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Transitional_Authority_in_Cambodia"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st_century_in_Cambodia"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituent_Assembly"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Cambodia"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Cambodian_Coup"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary-General_of_the_United_Nations"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_war"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Cambodian_general_election"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transparency_International"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_Kampuchea"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Cambodia"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_history_by_country"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Cambodian_general_election"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Cambodian_general_election"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_Government_of_Democratic_Kampuchea"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorm_Bopha"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Hunger_Index"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Norodom_Sihanouk"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funcinpec"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strongman_(politics)"
"http://dbpedia.org/resource/Modern_Cambodia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_of_Democratic_Kampuchea"
