"subject","predicate","object"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseRacesInTheUnitedArabEmirates"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorseRace107461411"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1996"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpenSprintCategoryHorseRaces"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/2000/01/rdf-schema#label","ドバイゴールデンシャヒーン"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/2000/01/rdf-schema#label","杜拜金莎軒錦標"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/2000/01/rdf-schema#label","Dubai Golden Shaheen"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/2000/01/rdf-schema#label","Dubaï Golden Shaheen"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/2000/01/rdf-schema#comment","ドバイゴールデンシャヒーン（Dubai Golden Shaheen、アラビア語: دبي جولدن شاهين‎）は、毎年3月にアラブ首長国連邦のメイダン競馬場で行われる競馬の競走である。"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/2000/01/rdf-schema#comment","杜拜金莎軒錦標（Dubai Golden Shaheen）是在阿拉伯聯合酋長國杜拜美丹馬場所舉辦供三歲或以上的北半球產四歲或以上及南半球產三歲或以上馬匹角逐的國際一級賽，途程為泥地1200米。"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/2000/01/rdf-schema#comment","The Dubai Golden Shaheen is a Group 1 flat horse race in the United Arab Emirates for three-year-old and above thoroughbreds run over a distance of 1,200 metres (approximately 6 furlongs) on the dirt course at Meydan Racecourse in Dubai in late March. The Dubai Golden Shaheen currently offers a purse of US$2 million."
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://www.w3.org/2000/01/rdf-schema#comment","Le Dubaï Golden Shaheen est une course hippique de galop qui se dispute sur l' (en) à Dubaï, le dernier samedi du mois de mars, lors de la réunion de la World Cup. Elle était courue sur l'hippodrome de Nad el Sheba jusqu'à sa destruction après la World Cup 2009. C'est une course de Groupe I réservée aux pur-sang de 3 ans et plus. Elle se court sur 1 200 mètres, sur la piste en dirt (mélange de sable, de limon et d'argile). L'allocation s'élève à 2 000 000 US$."
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://xmlns.com/foaf/0.1/homepage","http://www.emiratesracing.com"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Meydan_Racecourse"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_races_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_sprint_category_horse_races"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nad_Al_Sheba_Racecourse"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1996"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageID",6437178
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageRevisionID",1079932881
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_D._Bailey"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Hemisphere"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conditions_races"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamdan_bin_Rashid_Al_Maktoum"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratoga_County_(horse)"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Moreira_(jockey)"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai_World_Cup_Night"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Prado"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sal_Gonzalez"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_O'Callaghan"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caller_One"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carroll_(jockey)"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Open_sprint_category_horse_races"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_races_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moore_(horseman)"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_E._Dutrow,_Jr."
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_racing"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Pinfield"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Stevens_(jockey)"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Sprint_Challenge"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassbaan"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_City_(horse)"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_Man_(horse)"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proud_Tower_Too"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Baffert"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_City"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Shaw_(trainer)"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Sadler"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieren_Fallon"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musabah_Al_Muhairi"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jockey"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly's_Landing"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Rudkin"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Solis_(jockey)"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_bin_Mohammed_bin_Saud_Al_Kabeer"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_Arab_Emirates_horse_races"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krypton_Factor_(horse)"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhruba_Selvaratnam"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emisael_Jaramillo"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cohen_(jockey)"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_trainer"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_News"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Mullen"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEAH_Stables"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinsale_King"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_City_Man"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nad_Al_Sheba_Racecourse"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Weaver_(horseman)"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Rosario"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saeed_bin_Suroor"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_K._Chapman"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satish_Seemar"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furlongs"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hills_(jockey)"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atraf"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nad_Al_Sheba_Racecourse"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hanagan"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fawzi_Abdulla_Nass"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Coetzee"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Nakatani"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1996"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_K._Gomez"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_the_Bull_(horse)"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_E._Pegram"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purse_distribution"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadhg_O'Shea"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Circle_(horse)"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Supple"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meydan_Racecourse"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Castellano"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiaran_McLaughlin"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudallel"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Verenzuela"
"http://dbpedia.org/resource/Dubai_Golden_Shaheen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Solis"
