"subject","predicate","object"
"http://dbpedia.org/resource/2006_NCAA_Division_III_football_season","http://www.w3.org/2000/01/rdf-schema#label","2006 NCAA Division III football season"
"http://dbpedia.org/resource/2006_NCAA_Division_III_football_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 NCAA Division III football season, part of the college football season organized by the NCAA at the Division III level in the United States, began in August 2006, and concluded with the NCAA Division III Football Championship, also known as the Stagg Bowl, in December 2006 at Salem Football Stadium in Salem, Virginia. The Mount Union Purple Raiders won their ninth Division III championship by defeating the Wisconsin–Whitewater Warhawks, 35−16. This was the second of seven straight championship games between Mount Union (3 wins) and Wisconsin–Whitewater (4 wins) and the second straight win for Mount Union."
"http://dbpedia.org/resource/2006_NCAA_Division_III_football_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_NCAA_Division_III_football_season"
"http://dbpedia.org/resource/2006_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageID",41418008
"http://dbpedia.org/resource/2006_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageRevisionID",1075819190
"http://dbpedia.org/resource/2006_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Averett_Cougars_football"
"http://dbpedia.org/resource/2006_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Dutchmen_football"
"http://dbpedia.org/resource/2006_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Cardinals_football"
"http://dbpedia.org/resource/2006_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Brehm"
"http://dbpedia.org/resource/2006_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabash_Little_Giants_football"
"http://dbpedia.org/resource/2006_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Mellon_Tartans_football"
"http://dbpedia.org/resource/2006_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitworth_Pirates_football"
"http://dbpedia.org/resource/2006_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_NCAA_Division_III_football_season"
"http://dbpedia.org/resource/2006_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/2006_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2006_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Union_Purple_Raiders_football"
"http://dbpedia.org/resource/2006_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheaton_Thunder_football"
"http://dbpedia.org/resource/2006_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_Profs_football"
"http://dbpedia.org/resource/2006_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_NCAA_Division_I_FCS_football_season"
"http://dbpedia.org/resource/2006_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordia_(Wisconsin)_Falcons_football"
"http://dbpedia.org/resource/2006_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel_Royals_football"
"http://dbpedia.org/resource/2006_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wittenberg_Tigers_football"
"http://dbpedia.org/resource/2006_NCAA_Division_III_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millsaps_Majors_football"
