"subject","predicate","object"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Elite108386555"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nobility108388207"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UpperClass108386365"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/2000/01/rdf-schema#label","Стефан Вукчич Косача"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/2000/01/rdf-schema#label","Stjepan Vukčić Kosača"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/2000/01/rdf-schema#label","Степан Вукчич Косача"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/2000/01/rdf-schema#label","Stefan Vukčić"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/2000/01/rdf-schema#label","Stjepan Vukčić Kosača"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/2000/01/rdf-schema#label","Stjepan Vukčić Kosača"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/2000/01/rdf-schema#comment","Stjepan Vukčić Kosača (en serbio, Стјепан Вукчић Косача; 1404-1466) fue el noble bosnio más poderoso cuya activa carrera política abarcó las últimas tres décadas de la , desde 1435 hasta 1465. Durante este período, tres reyes ocuparon el bosnio trono, Tvrtko II, Tomás, Esteban Tomašević, un antirrey, Radivoj, y el destino del reino fue sellado por la conquista otomana."
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/2000/01/rdf-schema#comment","Стефан Вукчич Косача (босн. Stjepan Vukčić Kosača; 1404 — 1466) — герцог Святого Сави, боснійський дворянин з роду Косачів. Саме від його титулу, пішла назва Герцеговина."
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/2000/01/rdf-schema#comment","Stjepan Vukčić Kosača (* 1405 in bei Goražde; † 22. Mai 1466 in Herceg Novi) war ein Fürst aus dem herzegowinisch-serbischen Adelsgeschlecht der . Stjepan Vukčićs Herrschaft begann um 1435 als bosnischer Großwoiwode und Lehnsmann von König Tvrtko II. von Bosnien (um 1380–1443). Er verweigerte dem nachfolgenden König Stjepan Tomaš († Juli 1461) die Gefolgschaft und erklärte im Jahr 1448 endgültig seine Unabhängigkeit vom Königreich Bosnien. Vukčić gab sich den Herzogstitel und herrschte als Landesherr über ein Gebiet, das durch die Vereinigung der beiden Fürstentümer Zahumlje (westlicher Teil mit dem Neretvatal) und Travunien (östlicher Teil) entstanden war. Dabei lavierte er geschickt zwischen Katholizismus, Orthodoxie und Bosnischer Kirche. Seine Familie war jedoch traditionell römisch-k"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/2000/01/rdf-schema#comment","Stjepan Vukčić Kosača (Serbian Cyrillic: Стјепан Вукчић Косача; 1404–1466) was the most powerful Bosnian nobleman whose active political career spanned the last three decades of medieval Bosnian history, from 1435 to 1465. During this period, three kings succeeded to the Bosnian throne, Tvrtko II, Thomas (Tomaš), Stephen Tomašević (Stjepan Tomašević), one anti-king, Radivoj, the older brother of King Thomas, and the county's fate was sealed by the Ottoman conquest."
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/2000/01/rdf-schema#comment","Степан Вукчич Косача (серб. Стефан Вукчић Косача, босн. и хорв. Stjepan Vukčić Kosača; 1404 — 1466) — боснийский дворянин из рода Косачей. Он был воеводой (герцогом) Хума, а также герцогом Святого Саввы. Именно в честь титула Степана «герцог» за областью закрепилось название Герцеговина."
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Vukčić (serbe: Стефан Вукчић Косача, serbe/croate/bosnien: Stjepan Vukčić Kosača) (né vers 1404– 22 mai 1466) , était un noble membre de la famille , Grand Duc (Voïvode) d'Herzegovine, seigneur de Zahumlje et de Primorje et enfin Herzeg de Saint Sava. C'est le titre ducal de Stefan « Herzeg » qui est à l'origine du nom de l'Herzégovine lorsqu'il assure l'indépendance de ce territoire en 1435/1448. Le titre est également à l'origine du nom du pays la Bosnie-Herzégovine, et de celui de la ville du Monténégro Herceg Novi près des Bouches de Kotor"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://xmlns.com/foaf/0.1/name","Stjepan Vukčić Kosača"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://xmlns.com/foaf/0.1/name","Stjepan Vukčić"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://xmlns.com/foaf/0.1/homepage","http://academia.edu"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://dbpedia.org/property/name","Stjepan Vukčić"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zamek_księcia_Stefana_i_Twartko_-_Jugosławia_-_003311n.jpg"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stefan_Vukcic_and_the_war_in_Zeta_1441-es.svg"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ciclut_et_Gabella.jpg"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ključ,_Gacko.jpg"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trebinje_panoramio_4.jpg"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bosna_regija.jpg"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strari_grad_Klobuk.jpg"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Blaise_-_State_Flag_of_the_Ragusan_Republic.svg"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krunidbeno_mjesto_bosanskih_kraljeva_2.jpg"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_wall_of_Stari_Bar.jpg"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kulen_Vakuf_2_(cropped).jpg"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pocitelj.png"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Blagaj_fort.jpg"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stari_Grad_Herceg_Novi.jpg"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S.V.Kosača_by_Lj.Jovanović_(Cover_and_title_pp._Google_Books).png"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S.cirkovic_1964_book_cover.png"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herceg_Novi_from_sea_1.jpg"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klis_Fortress_-_a_view_from_south-west.jpg"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crkva_svetog_Georgija_Sopotnica.jpg"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Roman_Catholic_monasteries_in_Bosnia_in_the_15th_century.png"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Srebrenica_Stari_Grad.jpg"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stari_grad_Gabela_(10).jpg"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Blagaj_Fortress"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Herceg_Novi"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Herceg_Novi"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://dbpedia.org/ontology/deathDate",1466-05-22
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Blagaj_Fortress"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Dukes_of_Bosnia"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Bosnian_nobility"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1466_deaths"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kosača_noble_family"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bosnian_magnates"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nobility_of_Herzegovina"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vukčić_noble_family"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Herceg_Novi"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1404_births"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blagaj"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://dbpedia.org/ontology/wikiPageID",21833448
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://dbpedia.org/ontology/wikiPageRevisionID",1120572813
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_de_Torquemada_(cardinal)"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goražde"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobility"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tvrtko_I"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gacko"
"http://dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papacy"
