"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scientific_racism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scientific_racism","http://www.w3.org/2000/01/rdf-schema#label","Scientific racism"
"http://dbpedia.org/resource/Category:Scientific_racism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pseudoarchaeology"
"http://dbpedia.org/resource/Category:Scientific_racism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Obsolete_biology_theories"
"http://dbpedia.org/resource/Category:Scientific_racism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pseudoscience"
"http://dbpedia.org/resource/Category:Scientific_racism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_ideologies"
"http://dbpedia.org/resource/Category:Scientific_racism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racism"
"http://dbpedia.org/resource/Category:Scientific_racism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biological_anthropology"
"http://dbpedia.org/resource/Category:Scientific_racism","http://www.w3.org/2004/02/skos/core#prefLabel","Scientific racism"
"http://dbpedia.org/resource/Category:Scientific_racism","http://dbpedia.org/ontology/wikiPageID",9766814
"http://dbpedia.org/resource/Category:Scientific_racism","http://dbpedia.org/ontology/wikiPageRevisionID",1067404603
"http://dbpedia.org/resource/Category:Scientific_racism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Scientific_racism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Scientific_racism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Scientific_racism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scientific_racism?oldid=1067404603&ns=14"
