"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOhioStateUniversityAlumni"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://www.w3.org/2000/01/rdf-schema#label","Mark Berger (economist)"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://www.w3.org/2000/01/rdf-schema#comment","Professor Mark C. Berger (July 24, 1955 – April 30, 2003), was the director of The Center for Business and Economic Research at the University of Kentucky until his death at age 47. He was also a Fulbright Scholar at University College Dublin. Originally hailing from Sylvania, Ohio, Berger earned his BA from the University of Toledo and his MA and PhD from Ohio State University."
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sylvania,_Ohio"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Lexington,_Kentucky"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_State_University_alumni"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/wikiPageID",4150836
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/wikiPageRevisionID",1067301802
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Business_and_Economic_Research"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Growth_and_Change"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Science_Quarterly"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toledo"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Human_Resources"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kentucky"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_and_Labor_Relations_Review"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Economic_Journal"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sylvania,_Ohio"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Dublin"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_the_American_Statistical_Association"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Economic_Policy"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvania,_Ohio"
