"subject","predicate","object"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://www.w3.org/2000/01/rdf-schema#label","Williamsburg: the Story of a Patriot"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://www.w3.org/2000/01/rdf-schema#comment","Williamsburg: the Story of a Patriot, often called The Patriot, is an orientation film produced by Paramount Pictures and the Colonial Williamsburg Foundation in 1957. It has the distinction of being the longest-running motion picture in history, having been shown continually in the Colonial Williamsburg Visitor Center for over five decades. On September 20, 2002, it was seen by the 30 millionth viewer."
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://xmlns.com/foaf/0.1/name","Williamsburg: the Story of a Patriot"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/property/name","Williamsburg: the Story of a Patriot"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poster_of_the_movie_Williamsburg.jpg"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Williamsburg"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_George_Seaton"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_films"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Bernard_Herrmann"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_short_films"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museum_education"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageID",14574400
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageRevisionID",1100685890
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Herrmann"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perspecta"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hitchcock"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Williamsburg"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_television_series_and_miniseries_about_the_American_Revolution"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VistaVision"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_General_Assembly"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travelogue_(films)"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lord"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Williamsburg"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_films"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_films_about_the_American_Revolution"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_George_Seaton"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Burgesses"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Bernard_Herrmann"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Seaton"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lord_filmography"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Continental_Congress"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museum_education"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35mm_movie_film"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_short_films"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.org/foundation/general/patriot_restored.cfm%7COfficial"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x5mf"
