"subject","predicate","object"
"http://dbpedia.org/resource/Aleksander_Narcyz_Przezdziecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aleksander_Narcyz_Przezdziecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishHistorians"
"http://dbpedia.org/resource/Aleksander_Narcyz_Przezdziecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Aleksander_Narcyz_Przezdziecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aleksander_Narcyz_Przezdziecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Aleksander_Narcyz_Przezdziecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aleksander_Narcyz_Przezdziecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aleksander_Narcyz_Przezdziecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aleksander_Narcyz_Przezdziecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aleksander_Narcyz_Przezdziecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aleksander_Narcyz_Przezdziecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aleksander_Narcyz_Przezdziecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aleksander_Narcyz_Przezdziecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Aleksander_Narcyz_Przezdziecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aleksander_Narcyz_Przezdziecki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aleksander_Narcyz_Przezdziecki","http://www.w3.org/2000/01/rdf-schema#label","Олександр Пшездзецький"
"http://dbpedia.org/resource/Aleksander_Narcyz_Przezdziecki","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Narcyz Przezdziecki"
"http://dbpedia.org/resource/Aleksander_Narcyz_Przezdziecki","http://www.w3.org/2000/01/rdf-schema#label","Пршездецкий, Александр"
"http://dbpedia.org/resource/Aleksander_Narcyz_Przezdziecki","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Narcyz Przezdziecki"
"http://dbpedia.org/resource/Aleksander_Narcyz_Przezdziecki","http://www.w3.org/2000/01/rdf-schema#label","Aleksander Narcyz Przezdziecki"
"http://dbpedia.org/resource/Aleksander_Narcyz_Przezdziecki","http://www.w3.org/2000/01/rdf-schema#comment","Граф Александр Нарциз Пршездецкий (Пшездецкий) (польск. Aleksander Narcyz Przezdziecki; 29 июля 1814, Чёрный Остров, Подольская губерния (ныне Хмельницком районе Хмельницкой области Украины) — 26 декабря 1871, Краков, Австро-Венгрия) — польский историк, медиевист, писатель, издатель, член Польской геральдической комиссии (с 1847)."
"http://dbpedia.org/resource/Aleksander_Narcyz_Przezdziecki","http://www.w3.org/2000/01/rdf-schema#comment","Aleksander Narcyz Przezdziecki, född 29 juli 1814 i , död 21 juli 1871 i Kraków, var en polsk historiker och arkeolog. Przezdziecki företog många studieresor och samlade i bibliotek och arkiv ett rikt material till Polens historia, använt i bland annat Wolyń, Ukraina, Obrazy miejsc i czasów (Volynien och Ukraina, ort- och tidsminnen, 1844), Wiadomości bibliograficzne o rękopisach po biblijotekach i archiwach zagranicznych (Bibliografiska upplysningar om handskrifter i utländska bibliotek och arkiv, 1850), O polakach w Bolonii i Padwie (Om polackerna i Bologna och Padua, 1852) och Zycie domowe Jadwigi i Jagiełły (Jadwigas och Jagiellos husliga liv, 1854)."
"http://dbpedia.org/resource/Aleksander_Narcyz_Przezdziecki","http://www.w3.org/2000/01/rdf-schema#comment","Aleksander Przezdziecki, Pierzchała, (ur. 29 lipca 1814 w Czarnym Ostrowiu na Podolu, zm. 26 grudnia 1871 w Krakowie), hrabia, czołowy mediewista warszawski okresu międzypowstaniowego, wydawca źródeł historycznych, członek Heroldii Królestwa Polskiego od 1847 roku."
"http://dbpedia.org/resource/Aleksander_Narcyz_Przezdziecki","http://www.w3.org/2000/01/rdf-schema#comment","Aleksander Narcyz Przezdziecki (29 July 1814 in Chornyi Ostriv – 26 December 1871 in Kraków) was a Polish historian and publisher. 
* v 
* t 
* e"
