"subject","predicate","object"
"http://dbpedia.org/resource/Gloucester_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Gloucester_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gloucester_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gloucester_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gloucester_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Gloucester_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gloucester_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Gloucester_Journal","http://www.w3.org/2000/01/rdf-schema#label","Gloucester Journal"
"http://dbpedia.org/resource/Gloucester_Journal","http://www.w3.org/2000/01/rdf-schema#comment","The Gloucester Journal was a newspaper in Gloucester founded by Robert Raikes the Elder and William Dicey in 1722. Later on, when newspaper was shut down, Gloucester Journal started publishing stories in the form of articles online on their website."
"http://dbpedia.org/resource/Gloucester_Journal","http://xmlns.com/foaf/0.1/name","Gloucester Journal"
"http://dbpedia.org/resource/Gloucester_Journal","http://xmlns.com/foaf/0.1/homepage","https://GloucesterJournal.com"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/property/name","Gloucester Journal"
"http://dbpedia.org/resource/Gloucester_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Gloucestershire"
"http://dbpedia.org/resource/Gloucester_Journal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1722"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/ontology/wikiPageID",48936128
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/ontology/wikiPageRevisionID",1083056217
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_websites"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfriars,_Gloucester"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Mercury"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Gloucestershire"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1722"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dicey"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Raikes_the_Elder"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_National_Biography"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Raikes"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishnewspaperarchive.co.uk/search/results%3FnewspaperTitle=Gloucester%20Journal"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/ontology/wikiPageExternalLink","https://GloucesterJournal.com"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/index/70/101070911/"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gloucestershire.gov.uk/archives/article/112384/Gloucester-Journal-1722-1731"
"http://dbpedia.org/resource/Gloucester_Journal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BFEt"
"http://dbpedia.org/resource/Gloucester_Journal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23129374"
"http://dbpedia.org/resource/Gloucester_Journal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gloucester_Journal"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-newspaper-stub"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/property/currentStatus","Online"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/property/revenue","Advertising"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/property/type","http://dbpedia.org/resource/News_websites"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/property/url","https://GloucesterJournal.com"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/ontology/abstract","The Gloucester Journal was a newspaper in Gloucester founded by Robert Raikes the Elder and William Dicey in 1722. Later on, when newspaper was shut down, Gloucester Journal started publishing stories in the form of articles online on their website."
"http://dbpedia.org/resource/Gloucester_Journal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Gloucester_Journal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gloucester_Journal?oldid=1083056217&ns=0"
"http://dbpedia.org/resource/Gloucester_Journal","http://dbpedia.org/ontology/wikiPageLength",2544
