"subject","predicate","object"
"http://dbpedia.org/resource/Category:Works_about_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Works_about_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Works about Hong Kong"
"http://dbpedia.org/resource/Category:Works_about_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_Asia"
"http://dbpedia.org/resource/Category:Works_about_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_of_Hong_Kong"
"http://dbpedia.org/resource/Category:Works_about_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_cities"
"http://dbpedia.org/resource/Category:Works_about_Hong_Kong","http://www.w3.org/2004/02/skos/core#prefLabel","Works about Hong Kong"
"http://dbpedia.org/resource/Category:Works_about_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",62368198
"http://dbpedia.org/resource/Category:Works_about_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",953383633
"http://dbpedia.org/resource/Category:Works_about_Hong_Kong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Works_about_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Works_about_Hong_Kong?oldid=953383633&ns=14"
