"subject","predicate","object"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManitobaProvincialHighways"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://www.w3.org/2000/01/rdf-schema#label","Manitoba Highway 5"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://www.w3.org/2000/01/rdf-schema#label","Route 5 (Manitoba)"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://www.w3.org/2000/01/rdf-schema#comment","Provincial Trunk Highway 5 (PTH 5) is a provincial primary highway located in the Canadian province of Manitoba. The highway starts at the Hansboro–Cartwright Border Crossing on the Canada–United States border and ends at the Saskatchewan boundary 13.6 kilometres (8.5 mi) west of Roblin. Besides Roblin, it passes through the communities of Cartwright, Glenboro, Carberry, Neepawa, McCreary, Ste. Rose Du Lac, Grandview, and Gilbert Plains along its route. The highway, in a section concurrent with PTH 10, bypasses the City of Dauphin. (PTH 5A / 10A does run through Dauphin.)"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://www.w3.org/2000/01/rdf-schema#comment","La route 5 est une longue route provinciale de la province du Manitoba étant située dans le sud, le centre et l'ouest de la province. Elle est le principal lien entre Glenboro, Carberry et Dauphin. Route d'orientation nord-sud principalement, elle mesure 401 kilomètres entre la frontière Canado-Américaine et la frontière entre le Manitoba et la Saskatchewan."
"http://dbpedia.org/resource/Manitoba_Highway_5","http://xmlns.com/foaf/0.1/name","Northern Woods and Water Route(section)Northern Cypress Trail(section)"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://xmlns.com/foaf/0.1/homepage","https://web2.gov.mb.ca/laws/regs/current/_pdf-regs.php%3Freg=415/88%20R"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/YellowheadShield.jpg"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dauphin,_Manitoba"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manitoba_provincial_highways"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Woods_and_Water_Route"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageID",6644375
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageRevisionID",1103421546
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenboro,_Manitoba"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandview_Municipality"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spruce_Woods_Provincial_Park"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Highway_16"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Highway_10A"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansboro,_North_Dakota"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansboro–Cartwright_Border_Crossing"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Highway_20"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carberry,_Manitoba"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dauphin,_Manitoba"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Cypress_Trail"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality_of_Ste._Rose"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manitoba_provincial_highways"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Highway_10"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Highway_50"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality_of_Roblin"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Highway_4"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Highway_68"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dauphin,_Manitoba"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Highway_20A"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality_of_McCreary"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riding_Mountain_National_Park"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte_Rose_du_Lac,_Manitoba"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Highway_28"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Highway_3"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Infrastructure_(Manitoba)"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality_of_North_Cypress_–_Langford"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roblin,_Manitoba"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Highway_5A"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neepawa,_Manitoba"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asessippi_Provincial_Park"
"http://dbpedia.org/resource/Manitoba_Highway_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochre_River,_Manitoba"
