"subject","predicate","object"
"http://dbpedia.org/resource/Category:Government_ministers_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Government_ministers_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Government ministers of Albania"
"http://dbpedia.org/resource/Category:Government_ministers_of_Albania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_ministers_by_country"
"http://dbpedia.org/resource/Category:Government_ministers_of_Albania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_office-holders_in_Albania"
"http://dbpedia.org/resource/Category:Government_ministers_of_Albania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_ministries_of_Albania"
"http://dbpedia.org/resource/Category:Government_ministers_of_Albania","http://www.w3.org/2004/02/skos/core#prefLabel","Government ministers of Albania"
"http://dbpedia.org/resource/Category:Government_ministers_of_Albania","http://dbpedia.org/ontology/wikiPageID",18939766
"http://dbpedia.org/resource/Category:Government_ministers_of_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",1054751643
"http://dbpedia.org/resource/Category:Government_ministers_of_Albania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Government_ministers_of_Albania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Government_ministers_of_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Government_ministers_of_Albania?oldid=1054751643&ns=14"
