"subject","predicate","object"
"http://dbpedia.org/resource/Smith_and_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smith_and_Dale","http://www.w3.org/2000/01/rdf-schema#label","Smith and Dale"
"http://dbpedia.org/resource/Smith_and_Dale","http://www.w3.org/2000/01/rdf-schema#comment","Smith and Dale were a famous American vaudeville comedy duo. They consisted of Joe Smith (born Joseph Sultzer on February 17, 1884 – February 22, 1981) and Charlie Dale (born Charles Marks on September 6, 1881 – November 16, 1971), who both grew up in the Jewish ghettos of New York City at the end of the 19th century. Beginning in their adolescence, their career spanned the majority of their lives, with the two performing together continuously for more than seventy years."
"http://dbpedia.org/resource/Smith_and_Dale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smithdale.jpg"
"http://dbpedia.org/resource/Smith_and_Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_duos"
"http://dbpedia.org/resource/Smith_and_Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victor_Records_artists"
"http://dbpedia.org/resource/Smith_and_Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vaudeville_performers"
"http://dbpedia.org/resource/Smith_and_Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/Smith_and_Dale","http://dbpedia.org/ontology/wikiPageID",494327
"http://dbpedia.org/resource/Smith_and_Dale","http://dbpedia.org/ontology/wikiPageRevisionID",1105579864
"http://dbpedia.org/resource/Smith_and_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunshine_Boys"
"http://dbpedia.org/resource/Smith_and_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnell_Library_Center"
"http://dbpedia.org/resource/Smith_and_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Tickets_to_Broadway"
