"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#label","Wilshire Boulevard"
"http://dbpedia.org/resource/Category:Wilshire_Boulevard","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Streets_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Category:Wilshire_Boulevard","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boulevards_in_the_United_States"
"http://dbpedia.org/resource/Category:Wilshire_Boulevard","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Streets_in_Los_Angeles"
"http://dbpedia.org/resource/Category:Wilshire_Boulevard","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_roads_and_streets"
"http://dbpedia.org/resource/Category:Wilshire_Boulevard","http://www.w3.org/2004/02/skos/core#prefLabel","Wilshire Boulevard"
"http://dbpedia.org/resource/Category:Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageID",48708157
"http://dbpedia.org/resource/Category:Wilshire_Boulevard","http://dbpedia.org/ontology/wikiPageRevisionID",978460412
"http://dbpedia.org/resource/Category:Wilshire_Boulevard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Wilshire_Boulevard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wilshire_Boulevard?oldid=978460412&ns=14"
