"subject","predicate","object"
"http://dbpedia.org/resource/Category:Listed_museum_buildings_by_grade_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Listed_museum_buildings_by_grade_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Listed museum buildings by grade in the United Kingdom"
"http://dbpedia.org/resource/Category:Listed_museum_buildings_by_grade_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Listed_buildings_in_the_United_Kingdom_by_function_and_grade"
"http://dbpedia.org/resource/Category:Listed_museum_buildings_by_grade_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Listed_museum_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Listed_museum_buildings_by_grade_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Listed museum buildings by grade in the United Kingdom"
"http://dbpedia.org/resource/Category:Listed_museum_buildings_by_grade_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",33552513
"http://dbpedia.org/resource/Category:Listed_museum_buildings_by_grade_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",774413877
"http://dbpedia.org/resource/Category:Listed_museum_buildings_by_grade_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Listed_museum_buildings_by_grade_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Listed_museum_buildings_by_grade_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Listed_museum_buildings_by_grade_in_the_United_Kingdom?oldid=774413877&ns=14"
