"subject","predicate","object"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInPittsburgh,Pennsylvania"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesBasedInPennsylvania"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://www.w3.org/2000/01/rdf-schema#label","American Thermoplastic Company"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://www.w3.org/2000/01/rdf-schema#comment","American Thermoplastic Company, or ATC, is an American manufacturer of binders and other plastics products. ATC was founded in 1954 in Pittsburgh, Pennsylvania."
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://xmlns.com/foaf/0.1/homepage","http://www.binders.com"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Thermoplastic_Company_(logo).png"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Pittsburgh"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://dbpedia.org/ontology/wikiPageID",1060354
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://dbpedia.org/ontology/wikiPageRevisionID",919897342
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Pittsburgh"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastics"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:American_Thermoplastic_Company_(logo).png"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041204083657/http:/binders.com/sitehtml/history.html"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.binders.com"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Thermoplastic_Company"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Pffm"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042hy2"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/American_Thermoplastic_Company"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4745242"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manufacturing-stub"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/American_Thermoplastic_Company_(logo).png?width=300"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://dbpedia.org/ontology/abstract","American Thermoplastic Company, or ATC, is an American manufacturer of binders and other plastics products. ATC was founded in 1954 in Pittsburgh, Pennsylvania."
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manufacturer"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Thermoplastic_Company?oldid=919897342&ns=0"
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://dbpedia.org/ontology/wikiPageLength",554
"http://dbpedia.org/resource/American_Thermoplastic_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Thermoplastic_Company"
