"subject","predicate","object"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1984"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInPortland,Oregon"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/2000/01/rdf-schema#label","KOIN Center"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/2000/01/rdf-schema#label","KOIN Center"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/2000/01/rdf-schema#label","KOIN Center"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/2000/01/rdf-schema#comment","KOIN Tower (anteriormente KOIN Center ) es un rascacielos de Portland, la ciudad más poblada del estado de Oregón (Estados Unidos). Con 35 pisos y 155 metros de altura es el tercero más alto de la ciudad.​ Fue diseñado por la firma y se inauguró en 1984 a un costo de 84 millones de dólares."
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/2000/01/rdf-schema#comment","KOIN Center è un grattacielo a Portland, Oregon, USA. L'edificio, il terzo più alto della città, è stato progettato dalla società di e aperto nel 1984 al costo di US $ 48 milioni."
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/2000/01/rdf-schema#comment","KOIN Tower (formerly KOIN Center) is a 155.15 m (509.0 ft), 35-story, skyscraper in Portland, Oregon, United States. The building, the third-tallest in the city, was designed by the firm of Zimmer Gunsul Frasca Partnership and opened in 1984 at a cost of US$48 million."
"http://dbpedia.org/resource/KOIN_Center","http://xmlns.com/foaf/0.1/name","KOIN Tower"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/property/name","KOIN Tower"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.51319885253906
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.6779022216797
"http://dbpedia.org/resource/KOIN_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KOIN_Center_angle.jpg"
"http://dbpedia.org/resource/KOIN_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KOINCenterPortland.jpg"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/KOIN_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Portland,_Oregon"
"http://dbpedia.org/resource/KOIN_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Portland,_Oregon"
"http://dbpedia.org/resource/KOIN_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1984"
"http://dbpedia.org/resource/KOIN_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_Oregon"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageID",2054404
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1111466236
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Portland,_Oregon"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keller_Auditorium"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOIN"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storey"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keller_Fountain_Park"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimmer_Gunsul_Frasca_Partnership"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KOIN_Center_angle.jpg"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vista_Ridge_Tunnel"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skanska"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziggurat"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton's_The_Steakhouse"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Dreyfus_Group"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Portland,_Oregon"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Hood"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Portland,_Oregon"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CalPERS"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Louise_Huxtable"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1984"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia_and_York"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Life_Insurance_Company"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_establishments_in_Oregon"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Development_Commission"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_26_(Oregon)"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_Portland,_Oregon"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRCW-TV"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://portland.bizjournals.com/portland/related_content.html%3Ftopic=KOIN%20Center"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hwmt"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7210502/"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14708996"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UrDu"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/KOIN_Center"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KOIN_Center"
"http://dbpedia.org/resource/KOIN_Center","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/KOIN_Center"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/KOIN_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
