"subject","predicate","object"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Board of Health"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://www.w3.org/2000/01/rdf-schema#comment","The New York City Metropolitan Board of Health was the first modern municipal public health authority in the United States. It was founded in 1866 by the New York City Common Council at a suggestion by the New York Academy of Medicine, following a campaign led by Dr. Stephen Smith."
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_departments_in_the_United_States"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_New_York_City"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Healthcare_in_New_York_City"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_City_Department_of_Health_and_Mental_Hygiene"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageID",4847097
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageRevisionID",1096377203
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_corruption"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_departments_in_the_United_States"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factories"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_New_York_City"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Healthcare_in_New_York_City"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartment_building"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Common_Council"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Tenement_House_Act"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Academy_of_Medicine"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagnant_water"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_health"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_City_Department_of_Health_and_Mental_Hygiene"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens'_Association_of_New_York"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammany_Hall"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Department_of_Health_and_Mental_Hygiene"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Charter"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Smith_(surgeon)"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Health_Bill"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_I._A._Boole"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanitation"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Greater_New_York"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6825006"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s3Sx"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqrs_"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/abstract","The New York City Metropolitan Board of Health was the first modern municipal public health authority in the United States. It was founded in 1866 by the New York City Common Council at a suggestion by the New York Academy of Medicine, following a campaign led by Dr. Stephen Smith. The several powers and duties of the health officers are set forth in detail in chapter xix of the first charter creating the City of Greater New York (January 1, 1898; amended, 1901). In 1915 the health department was administered by a board of health, consisting of a commissioner appointed by the mayor, the commissioner of police, and the health officer of the port."
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Metropolitan_Board_of_Health?oldid=1096377203&ns=0"
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://dbpedia.org/ontology/wikiPageLength",5058
"http://dbpedia.org/resource/Metropolitan_Board_of_Health","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Metropolitan_Board_of_Health"
