"subject","predicate","object"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfSouthGyeongsangProvince"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaenuriPartyPoliticians"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanPeople"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeoulNationalUniversityAlumni"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/2000/01/rdf-schema#label","김태호 (1962년)"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Kim Tae-ho (politician)"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Kim Tae-ho"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Kim Tae-ho"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/2000/01/rdf-schema#label","金台鎬"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/2000/01/rdf-schema#label","金台鎬"
"http://dbpedia.org/resource/Kim_Tae-ho_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Kim Tae-ho (Korean: 김태호; born 21 August 1962) was the prime minister-designate of South Korea who was appointed in a reshuffle that replaced seven other ministers. He stepped down as nominee amid growing political conflict over his ethical qualifications. He was previously the Governor of South Gyeongsang from 2004 to 2010."
