"subject","predicate","object"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://www.w3.org/2000/01/rdf-schema#label","Persenjataan angkatan laut pada Zaman Layar"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://www.w3.org/2000/01/rdf-schema#label","Naval artillery in the Age of Sail"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://www.w3.org/2000/01/rdf-schema#comment","Naval artillery in the Age of Sail encompasses the period of roughly 1571–1862: when large, sail-powered wooden naval warships dominated the high seas, mounting a large variety of types and sizes of cannon as their main armament. By modern standards, these cannon were extremely inefficient, difficult to load, and short ranged. These characteristics, along with the handling and seamanship of the ships that mounted them, defined the environment in which the naval tactics in the Age of Sail developed."
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://www.w3.org/2000/01/rdf-schema#comment","Persenjataan angkatan laut pada Zaman Layar meliputi periode pada 1571–1862: ketika kapal-kapal perang angkatan laut besar berlapis kayu dan bertenaga mendominasi laut lepas, memasang beragam jenis dan ukuran berbeda dari meriam sebagai persenjataan utama mereka. Dengan standar masa kini, meriam tersebut sangat tidak efisien, sulit dimuat, dan jangkauannya pendek. Karakteristik-karakteristik tersebut mendefinisikan pengembangan ."
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tir.jpg"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Het_Kanonschot_-_Canon_fired_(Willem_van_de_Velde_II,_1707).jpg"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Victory_68lb_Carronade.png"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antoine_Morel-Fatio_pl10.jpg"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PaixhansCanonImage.jpg"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cannon_diagram.svg"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_artillery"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_warfare_tactics"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_warfare_of_the_Early_Modern_period"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_of_the_Industrial_era"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_naval_ships"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warfare_of_the_late_modern_period"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Modern_weapons"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageID",5473205
