"subject","predicate","object"
"http://dbpedia.org/resource/Minnesota_Department_of_Public_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Minnesota_Department_of_Public_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minnesota_Department_of_Public_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Minnesota_Department_of_Public_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Minnesota_Department_of_Public_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Minnesota_Department_of_Public_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Minnesota_Department_of_Public_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Minnesota_Department_of_Public_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Minnesota_Department_of_Public_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Minnesota_Department_of_Public_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Minnesota_Department_of_Public_Safety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Minnesota_Department_of_Public_Safety","http://www.w3.org/2000/01/rdf-schema#label","Minnesota Department of Public Safety"
"http://dbpedia.org/resource/Minnesota_Department_of_Public_Safety","http://www.w3.org/2000/01/rdf-schema#label","Minnesota Department of Public Safety"
"http://dbpedia.org/resource/Minnesota_Department_of_Public_Safety","http://www.w3.org/2000/01/rdf-schema#comment","The Minnesota Department of Public Safety (DPS) is a department of the State of Minnesota in the United States. DPS is an enforcement, licensing and services agency that develops and operates programs in the areas of law enforcement, traffic safety, alcohol and gambling, fire safety, driver licensing, vehicle registration, emergency management and public safety information. The department coordinates the functions and services of the state relating to the safety and convenience of its citizens."
"http://dbpedia.org/resource/Minnesota_Department_of_Public_Safety","http://www.w3.org/2000/01/rdf-schema#comment","L'État du Minnesota (États-Unis) dispose d'un département de la sécurité publique : le Minnesota Department of Public Safety. Créé en 1969, il est dirigé par un Commissaire (Mme Mona Dohman depuis 2011) nommé par le Gouverneur du Minnesota."
"http://dbpedia.org/resource/Minnesota_Department_of_Public_Safety","http://xmlns.com/foaf/0.1/name","Minnesota Department of Public Safety"
"http://dbpedia.org/resource/Minnesota_Department_of_Public_Safety","http://xmlns.com/foaf/0.1/homepage","http://www.dps.mn.gov/"
"http://dbpedia.org/resource/Minnesota_Department_of_Public_Safety","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minnesota_Department_of_Public_Safety_Logo.png"
"http://dbpedia.org/resource/Minnesota_Department_of_Public_Safety","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/Minnesota_Department_of_Public_Safety","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_establishments_in_Minnesota"
