"subject","predicate","object"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhigfieldSongs"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994Songs"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://www.w3.org/2000/01/rdf-schema#label","Close to You (Whigfield song)"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Close to You"" is a song by Italian Eurodance project Whigfield, performed by Danish-born Sannie Charlotte Carlson and released on 4 September 1995 as the fourth single from her first album, Whigfield. It was her first ballad and a Top 20 hit in Scotland, Denmark, Ireland, Spain and the UK. On the Eurochart Hot 100, it reached number 67. A 12"" Vinyl release has a track titled ""Close To You (DMC Remix)"", but however this track appears to be ""Think of You""."
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://xmlns.com/foaf/0.1/name","Close to You"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://dbpedia.org/property/name","Close to You"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Close_to_You_(Whigfield_song).jpg"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ann_Lee_(singer)"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Italian_songs"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whigfield_songs"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_singles"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_songs"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Larry_Pignagnoli"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://dbpedia.org/ontology/wikiPageID",11655817
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1094747637
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurochart_Hot_100"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hopper"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Week"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Masterton"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dotmusic"
"http://dbpedia.org/resource/Close_to_You_(Whigfield_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
