"subject","predicate","object"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInLowerSaxony"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/2000/01/rdf-schema#label","博肯斯多夫"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/2000/01/rdf-schema#label","Bokensdorf"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/2000/01/rdf-schema#label","Bokensdorf"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/2000/01/rdf-schema#label","Bokensdorf"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/2000/01/rdf-schema#label","Bokensdorf"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/2000/01/rdf-schema#label","Bokensdorf"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/2000/01/rdf-schema#label","Bokensdorf"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/2000/01/rdf-schema#label","Бокенсдорф"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/2000/01/rdf-schema#label","Bokensdorf"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/2000/01/rdf-schema#label","Бокенсдорф"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/2000/01/rdf-schema#label","Bokensdorf"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/2000/01/rdf-schema#label","Bokensdorf"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/2000/01/rdf-schema#label","Bokensdorf"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/2000/01/rdf-schema#label","Bokensdorf"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/2000/01/rdf-schema#comment","Bokensdorf Alemaniako udalerria da. Saxonia Beherea estatuan kokatuta dago, barrutian. 2014an 1.094 biztanle zituen 14,49 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/2000/01/rdf-schema#comment","Bokensdorf is een gemeente in de Duitse deelstaat Nedersaksen. De gemeente maakt deel uit van de Samtgemeinde Boldecker Land in het Landkreis Gifhorn. Bokensdorf telt 1.278 inwoners."
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/2000/01/rdf-schema#comment","Bokensdorf ist eine Gemeinde im Landkreis Gifhorn in Niedersachsen. Sie gehört der Samtgemeinde Boldecker Land an, die ihren Verwaltungssitz in Weyhausen hat."
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/2000/01/rdf-schema#comment","Бокенсдорф (нім. Bokensdorf) — громада в Німеччині, розташована в землі Нижня Саксонія. Входить до складу району Гіфгорн. Складова частина об'єднання громад . Площа — 14,49 км2. Населення становить 1296 ос. (станом на 31 грудня 2021)."
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/2000/01/rdf-schema#comment","Bokensdorf estas komunumo en Germanio. Ĝi troviĝas en la distrikto Gifhorn de la federacia lando Malsupra Saksio. Fine de decembro 2019 la komunumo havis 1 298 loĝantojn."
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/2000/01/rdf-schema#comment","博肯斯多夫（德语：Bokensdorf）是德国下萨克森州的一个市镇。总面积14.49平方公里，总人口941人，其中男性483人，女性458人（2011年12月31日），人口密度65人/平方公里。"
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/2000/01/rdf-schema#comment","Bokensdorf est une municipalité allemande du land de Basse-Saxe et l'arrondissement de Gifhorn. En 2014, elle comptait 1 164 hab."
"http://dbpedia.org/resource/Bokensdorf","http://www.w3.org/2000/01/rdf-schema#comment","Bokensdorf is a municipality in the district of Gifhorn, in Lower Saxony, Germany."
