"subject","predicate","object"
"http://dbpedia.org/resource/USS_Willoughby_(AGP-9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/USS_Willoughby_(AGP-9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Willoughby_(AGP-9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Willoughby_(AGP-9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1943Ships"
"http://dbpedia.org/resource/USS_Willoughby_(AGP-9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheUnitedStatesCoastGuard"
"http://dbpedia.org/resource/USS_Willoughby_(AGP-9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/USS_Willoughby_(AGP-9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeatherShips"
"http://dbpedia.org/resource/USS_Willoughby_(AGP-9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tender113374008"
"http://dbpedia.org/resource/USS_Willoughby_(AGP-9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Willoughby_(AGP-9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/USS_Willoughby_(AGP-9)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
