"subject","predicate","object"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheKingdomOfFrance"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheSaadiDynasty"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/2000/01/rdf-schema#label","Franco-Moroccan Treaty (1631)"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/2000/01/rdf-schema#label","Франко-марокканський договір (1631)"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/2000/01/rdf-schema#label","フランス・モロッコ条約"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/2000/01/rdf-schema#label","Traité franco-marocain"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/2000/01/rdf-schema#comment","The Franco-Moroccan Treaty of 1631 was a treaty signed between France and Morocco in 1631. The negotiations were handled by Admiral Isaac de Razilly, after numerous discussions and encounters due to the problem of pirates from the harbour of Salé. After being able to enter into negotiations with Salé in 1630, Razilly purchased a quantity of French slaves from the Moroccans. Razilly visited Morocco again in 1631, and participated to the negotiation for a Franco-Moroccan Treaty. The Treaty was ratified by Louis XIII in 1632."
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/2000/01/rdf-schema#comment","Le traité franco-marocain est un traité signé entre la France et le Maroc en 1631."
