"subject","predicate","object"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInNewYork"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://www.w3.org/2000/01/rdf-schema#label","Jamesville-DeWitt Central School District"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://www.w3.org/2000/01/rdf-schema#comment","Jamesville-DeWitt Central School District is a public school district that serves Jamesville, New York and the town of DeWitt, New York. The school district consists of 2786 students in 5 schools (three K-4 elementary schools, one 5-8 middle school, and one 9-12 high school). The current superintendent is Dr. Peter Smith (Jan 2019). The Jamesville- DeWitt Central School District offices are located in DeWitt, New York. Jamesville-DeWitt School student test scores are listed in a New York Times article reporting New York State test scores by county."
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DeWitt,_New_York"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_New_York_(state)"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Onondaga_County,_New_York"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://dbpedia.org/ontology/wikiPageID",12585902
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1071166501
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DeWitt,_New_York"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeWitt,_New_York"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_New_York_(state)"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamesville,_New_York"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamesville-DeWitt_High_School"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Onondaga_County,_New_York"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teachatjd.org/"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamesvilledewitt.org"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://local.live.com/default.aspx%3Fv=2&cp=r54y298nttt5&style=o&lvl=1&tilt=-90&dir=0&alt=-1000&scene=9148844&encType=1"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://local.live.com/default.aspx%3Fv=2&cp=r4yxd58nt7s4&style=o&lvl=1&tilt=-90&dir=0&alt=-1000&scene=1032255&encType=1"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://local.live.com/default.aspx%3Fv=2&cp=r52xx28nwkn4&style=o&lvl=1&tilt=-90&dir=0&alt=-1000&scene=9353934&encType=1"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://local.live.com/default.aspx%3Fv=2&cp=r52zpj8nrgn8&style=o&lvl=1&tilt=-90&dir=0&alt=-1000&scene=689068&encType=1"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://local.live.com/default.aspx%3Fv=2&cp=r54g178nsn43&style=o&lvl=1&tilt=-90&dir=0&alt=-1000&scene=9149421&encType=1"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oMje"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwvf4"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6146285"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jamesville-DeWitt_Central_School_District"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://dbpedia.org/ontology/abstract","Jamesville-DeWitt Central School District is a public school district that serves Jamesville, New York and the town of DeWitt, New York. The school district consists of 2786 students in 5 schools (three K-4 elementary schools, one 5-8 middle school, and one 9-12 high school). The current superintendent is Dr. Peter Smith (Jan 2019). The Jamesville- DeWitt Central School District offices are located in DeWitt, New York. Jamesville-DeWitt School student test scores are listed in a New York Times article reporting New York State test scores by county."
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jamesville-DeWitt_Central_School_District?oldid=1071166501&ns=0"
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://dbpedia.org/ontology/wikiPageLength",3518
"http://dbpedia.org/resource/Jamesville-DeWitt_Central_School_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jamesville-DeWitt_Central_School_District"
