"subject","predicate","object"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://www.w3.org/2000/01/rdf-schema#label","The Underdogs"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://www.w3.org/2000/01/rdf-schema#label","The Underdogs"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://www.w3.org/2000/01/rdf-schema#label","The Underdogs (record producers)"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://www.w3.org/2000/01/rdf-schema#label","The Underdogs"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://www.w3.org/2000/01/rdf-schema#comment","The Underdogs es un dúo R&B/Pop de productores estadounidenses, formado por Harvey Mason, Jr. y Damon Thomas."
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://www.w3.org/2000/01/rdf-schema#comment","The Underdogs är en amerikansk produktions-duo bestående av och Damon Thomas. De är verksamma inom R&B och hiphop och har skapat hits åt artister som Toni Braxton Justin Timberlake, Joe och Donell Jones. Deras genombrott kom med ""I Like Them Girls"" framförd av Tyrese Gibson."
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://www.w3.org/2000/01/rdf-schema#comment","The Underdogs are an American R&B/pop production duo composed of Harvey Mason Jr. and Damon Thomas."
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://www.w3.org/2000/01/rdf-schema#comment","The Underdogs est un duo de réalisation artistique de musique pop/R&B composé de Harvey Mason, Jr. et Damon Thomas. Ils Fondent le label Underdog Entertainment."
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://xmlns.com/foaf/0.1/name","The Underdogs"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/property/name","The Underdogs"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_production_duos"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hip_hop_record_producers"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_songwriting_teams"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageID",3396219
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageRevisionID",1118087131
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasia_Barrino"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_Perfect"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_Perfect_2"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamgirls_(film)"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/These_Are_the_Times"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Beckham"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kardashian"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordin_Sparks"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn_Up_the_Music_(Chris_Brown_song)"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_(2006_film)"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Hudson"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_College"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_McPhee"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Robinson_(actor)"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_(American_singer)"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dru_Hill"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacie_Orrico"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_production_duos"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omarion"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Richie"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_Studdard"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Murphy"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Mauboy"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donell_Jones"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Mason"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Mason_Jr."
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_%22Babyface%22_Edmonds"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brown"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Foxx"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brown_(American_singer)"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_(Chris_Brown_album)"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_On_Up_(film)"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_hip_hop_record_producers"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_Outta_Compton_(2015_film)"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_(singer)"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrese_Gibson"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Jerkins"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_songwriting_teams"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Help_(film)"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Valentine"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Gonna_Let_You_Go_(Faith_Evans_song)"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thonon_Black_Panthers"
"http://dbpedia.org/resource/The_Underdogs_(record_producers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JoJo_(singer)"
