"subject","predicate","object"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLesbian-relatedFilms"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchLGBT-relatedFilms"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBisexuality-relatedFilms"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Films"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseLGBT-relatedFilms"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchDramaFilms"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEroticFilms"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByNagisaOshima"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEroticThrillerFilms"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutProstitution"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtFilms"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseDramaFilms"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanese-languageFilms"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/2000/01/rdf-schema#label","Imperium zmysłów"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/2000/01/rdf-schema#label","Sinnenas rike"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/2000/01/rdf-schema#label","El imperio de los sentidos"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/2000/01/rdf-schema#label","Η αυτοκρατορία των αισθήσεων"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/2000/01/rdf-schema#label","L'Empire des sens"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/2000/01/rdf-schema#label","感官世界"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/2000/01/rdf-schema#label","في عالم الحواس"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/2000/01/rdf-schema#label","Ai no korīda"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/2000/01/rdf-schema#label","愛のコリーダ"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/2000/01/rdf-schema#label","감각의 제국"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/2000/01/rdf-schema#label","Ai no korīda"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/2000/01/rdf-schema#label","Im Reich der Sinne"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/2000/01/rdf-schema#label","Імперія почуттів"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/2000/01/rdf-schema#label","Ecco l'impero dei sensi"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/2000/01/rdf-schema#label","Het rijk der zinnen"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/2000/01/rdf-schema#label","O Império dos Sentidos"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/2000/01/rdf-schema#label","Империя чувств"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/2000/01/rdf-schema#label","In the Realm of the Senses"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/2000/01/rdf-schema#label","In the Realm of the Senses"
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/2000/01/rdf-schema#comment","Het rijk der zinnen (Japans: 愛のコリーダ, Ai no korīda; Frans: L'Empire des sens) is een Japans-Franse dramafilm uit 1976 onder regie van Nagisa Oshima. Het verhaal is gebaseerd op waargebeurde feiten uit 1936, rond de Japanse vrouw ."
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/2000/01/rdf-schema#comment","«Імперія почуттів» або «Корида кохання» (яп. 愛のコリーダ Ай но кори:да) — французько-японський еротичний фільм-драма 1976 року, поставлений японським кінорежисером Наґісою Осімою."
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/2000/01/rdf-schema#comment","L'Empire des sens (愛のコリーダ, Ai no korīda, litt. « la corrida de l'amour ») est un film franco-japonais réalisé par Nagisa Ōshima, sorti en 1976."
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/2000/01/rdf-schema#comment","Zentsumenen inperioa (japonieraz: 愛のコリーダ Hepburn: Ai no korīda) 1976ko Nagisa Oshima japoniar zinema zuzendarien filma da."
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/2000/01/rdf-schema#comment","In the Realm of the Senses (judul asli: 愛のコリーダ Ai no Korīda, arti harfiah: Cinta Adu Banteng (bahasa Spanyol: Corrida); Prancis: L'Empire des sens) adalah film drama percintaan produksi Jepang-Prancis tahun 1976. Film ini disutradarai oleh Nagisa Oshima. Film ini diangkat dari cerita fiksi yang diilhami kisah nyata kasus tahun 1930-an di Jepang yang melibatkan Sada Abe. Film ini menyebabkan kontroversi besar-besaran setelah diedarkan."
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/2000/01/rdf-schema#comment","In the Realm of the Senses (French: L'Empire des sens, Japanese: 愛のコリーダ, Ai no Korīda, ""Bullfight of Love"") is a 1976 erotic art film written and directed by Nagisa Ōshima. It is a fictionalised and sexually explicit treatment of a 1936 murder committed by Sada Abe. An international coproduction of France and Japan, the film generated great controversy at the time of its release. While intended for mainstream wide release, the film contains scenes of unsimulated sexual activity between the actors (Eiko Matsuda and Tatsuya Fuji, among others)."
"http://dbpedia.org/resource/In_the_Realm_of_the_Senses","http://www.w3.org/2000/01/rdf-schema#comment","Ai no Korîda (愛のコリーダ , lit. Corrida d'amor?) és una pel·lícula de franco-japonesa de l'any 1976 escrita i dirigida per Nagisa Oshima. El film narra, de manera sexualment explícita, un fet ocorregut en la realitat al Japó, en la dècada de 1930, comès per ."
