"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sport_in_Bremerhaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sport_in_Bremerhaven","http://www.w3.org/2000/01/rdf-schema#label","Sport in Bremerhaven"
"http://dbpedia.org/resource/Category:Sport_in_Bremerhaven","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Germany_by_city"
"http://dbpedia.org/resource/Category:Sport_in_Bremerhaven","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Bremen_(state)"
"http://dbpedia.org/resource/Category:Sport_in_Bremerhaven","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bremerhaven"
"http://dbpedia.org/resource/Category:Sport_in_Bremerhaven","http://www.w3.org/2004/02/skos/core#prefLabel","Sport in Bremerhaven"
"http://dbpedia.org/resource/Category:Sport_in_Bremerhaven","http://dbpedia.org/ontology/wikiPageID",66425596
"http://dbpedia.org/resource/Category:Sport_in_Bremerhaven","http://dbpedia.org/ontology/wikiPageRevisionID",1001257189
"http://dbpedia.org/resource/Category:Sport_in_Bremerhaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Sport_in_Bremerhaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sport_in_Bremerhaven","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Sport_in_Bremerhaven","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sport_in_Bremerhaven?oldid=1001257189&ns=14"
