"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania House of Representatives, District 15"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://www.w3.org/2000/01/rdf-schema#comment","The 15th Pennsylvania House of Representatives District is located in southwest Pennsylvania and has been represented by Josh Kail since 2019."
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_House_District_15.png"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_House_of_Representatives_districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Beaver_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageID",19700191
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageRevisionID",1096153049
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes_University_Election_Statistics_Project"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Township,_Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_House_of_Representatives_districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgettstown,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claysville,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliquippa,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Beaver_Township,_Beaver_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfort_Springs,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_Creek_Township,_Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Township,_Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown,_Beaver_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Kail"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Christiana"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_Township,_Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_Township,_Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Middletown,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Township,_Beaver_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_R._Milanovich"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover_Township,_Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanport_Township,_Beaver_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Colafella"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pennsylvania_House_District_15.png"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine_Township,_Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Beaver_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Township,_Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potter_Township,_Beaver_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_O._Davis"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover_Township,_Beaver_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_A._Biancucci"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midway,_Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raccoon_Township,_Beaver_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_Township,_Beaver_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2010"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes_University"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industry,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2012"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2014"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donegal_Township,_Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_Township,_Beaver_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_Township,_Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopewell_Township,_Washington_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohioville,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shippingport,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hookstown,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_D._Stone"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageExternalLink","http://staffweb.wilkes.edu/harold.cox/legis/indexlegis.html"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redistricting.state.pa.us/Maps/House.cfm"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redistricting.state.pa.us/CensusDisplay.cfm%3FPlan=2011-Revised-Final&District=15&DistBody=H"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.census.gov/geo/maps/dc10map/SLD_RefMap/lower/st42_pa/sldl42044/DC10SLDL42044_0015.pdf"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzfl_"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16932412"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eRNi"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_margin_of_victory"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania-stub"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania_House_of_Representatives_info"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-poli-stub"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislative_district"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_House_District_15.png?width=300"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/candidate","Paul Cain"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/candidate","Frank Bovalino"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/candidate","Robert Williams"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jim_Christiana"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/chamber","House of Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/change",2.43
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/change",16.71
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/district",15
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/party","Republican"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/percentage",62.27
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/percentage",100
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/percentage",37.73
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/percentage",38.83
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/percentage",38.94
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/percentage",22.12
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/percentage",24.55
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/percentage",69.42
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/percentage",61.06
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/percentage",30.58
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/population",66277
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/residence","Beaver"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/state","Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/votes",17473
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/votes",21370
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/votes",6329
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/votes",5246
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/votes",8062
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/votes",5545
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/votes",18130
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/votes",11144
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/votes",13308
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/votes",12585
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/votes",7040
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/votes",28617
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/abstract","The 15th Pennsylvania House of Representatives District is located in southwest Pennsylvania and has been represented by Josh Kail since 2019."
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/populationYear",2022
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/property/representative","http://dbpedia.org/resource/Josh_Kail"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pennsylvania_House_of_Representatives,_District_15?oldid=1096153049&ns=0"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://dbpedia.org/ontology/wikiPageLength",7693
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pennsylvania_House_of_Representatives,_District_15"
