"subject","predicate","object"
"http://dbpedia.org/resource/Indian_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indian_red","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://dbpedia.org/resource/Indian_red","http://www.w3.org/2000/01/rdf-schema#label","Castagno (colore)"
"http://dbpedia.org/resource/Indian_red","http://www.w3.org/2000/01/rdf-schema#label","Merah tanah liat"
"http://dbpedia.org/resource/Indian_red","http://www.w3.org/2000/01/rdf-schema#label","Indian red"
"http://dbpedia.org/resource/Indian_red","http://www.w3.org/2000/01/rdf-schema#label","Rojo indio"
"http://dbpedia.org/resource/Indian_red","http://www.w3.org/2000/01/rdf-schema#label","Vermelho indiano"
"http://dbpedia.org/resource/Indian_red","http://www.w3.org/2000/01/rdf-schema#comment","Vermelho indiano é uma das variações do vermelho e uma tonalidade do marrom."
"http://dbpedia.org/resource/Indian_red","http://www.w3.org/2000/01/rdf-schema#comment","Indian red is a pigment, a variety of ocher, which gets its colour from ferric oxide, produced in India. Other shades of iron oxides include Venetian Red, , and , all shown below. Chestnut is a colour similar to but separate and distinct from Indian red."
"http://dbpedia.org/resource/Indian_red","http://www.w3.org/2000/01/rdf-schema#comment","Rojo indio o rojo óxido es un color rojo oscuro y poco saturado, cuyo referente es el pigmento fabricado con óxido de hierro (fórmula Fe2O3). Ha sido usado ampliamente en la India, donde se obtiene de los óxidos naturales de la tierra roja (tierra tipo laterita). Es uno de los primeros pigmentos permanentes, fue usado desde la prehistoria y luego en diferentes culturas, siendo también muy apreciado por los pintores."
"http://dbpedia.org/resource/Indian_red","http://www.w3.org/2000/01/rdf-schema#comment","Il rosso indiano altrimenti conosciuto come castagno, è una tonalità brunastra di colore rosso. È chiamato così da un tipo di terreno che si trova in India. È quindi un tono della terra ma anche un rosso. Si compone di ossidi naturali del ferro. Altre tonalità degli ossidi del ferro includono il colore rosso rosso ed inglese veneziano."
"http://dbpedia.org/resource/Indian_red","http://www.w3.org/2000/01/rdf-schema#comment","Merah tanah liat (bahasa Inggris: Indian red) adalah suatu bahan pewarna merah dari India yang berasal dari tanah laterit yang memiliki kandungan Ferioksida."
"http://dbpedia.org/resource/Indian_red","http://xmlns.com/foaf/0.1/name","Indian Red"
"http://dbpedia.org/resource/Indian_red","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Furness_Railway_No_20.jpg"
"http://dbpedia.org/resource/Indian_red","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_culture"
"http://dbpedia.org/resource/Indian_red","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shades_of_red"
"http://dbpedia.org/resource/Indian_red","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron_oxide_pigments"
"http://dbpedia.org/resource/Indian_red","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shades_of_brown"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageID",37211403
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageRevisionID",1115900782
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_culture"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferric_oxide"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:WikiProject_Color/Normalized_Color_Coordinates"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shades_of_red"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laterite"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlet_(color)"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_oxide"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crayon"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Railways_New_South_Wales"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colors"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_(color)"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iron_oxide_pigments"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Transport_Commission"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crayola"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_colors"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furness_Railway"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Furness_Railway_No_20.jpg"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigment"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talyllyn_Railway"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sienna"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shades_of_brown"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_metaphors_for_race"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Rail_Authority"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocher"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Diderot"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopédie"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hematite"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_red"
"http://dbpedia.org/resource/Indian_red","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Crayola_crayon_colors"
