"subject","predicate","object"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/2000/01/rdf-schema#label","Partai Kebebasan Korea"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/2000/01/rdf-schema#label","الحزب الوطني الكبير (كوريا الجنوبية)"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/2000/01/rdf-schema#label","Saenuri-dang"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/2000/01/rdf-schema#label","Liberty Korea Party"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/2000/01/rdf-schema#label","Saenuri"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido Libertad de Corea"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/2000/01/rdf-schema#label","Libertykorea-partij"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/2000/01/rdf-schema#label","Parti de la liberté de Corée"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/2000/01/rdf-schema#label","자유한국당"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido Coreia Liberdade"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/2000/01/rdf-schema#label","自由韩国党"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/2000/01/rdf-schema#label","自由韓国党"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/2000/01/rdf-schema#label","Свободная Корея (партия)"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/2000/01/rdf-schema#label","Partito della Libertà di Corea"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/2000/01/rdf-schema#label","Вільна Корея"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/2000/01/rdf-schema#label","Jayu-hanguk-Partei"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/2000/01/rdf-schema#comment","حزب كوريا الحرية (بالكورية:자유한국당) ويعرف سابقاً باسم حزب ساينُرِي (بالكورية: 새누리당) وباسم الحزب الوطني الكبير (بالكورية: 한나라당). هو حزب كوري جنوبي من أحزاب وسط اليمين واليمين."
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti de la liberté de Corée (hangeul : 자유한국당, hanja : 自由韓國黨 , prononcé Jayu Hanguk dang), anciennement Parti Saenuri ou Parti de la nouvelle frontière (hangeul : 새누리당, hanja : 새누리黨, Saenuri dang), est un parti politique conservateur sud-coréen, l'un des deux grands partis de gouvernement depuis les années 1990, traditionnellement opposé aux différents partis libéraux qui se sont succédé. Il s'est appelé Grand parti national (GPN, ou GNP selon l'acronyme anglais, hangeul : 한나라당, hanja : 한나라黨) Hannara dangjusqu'en février 2012, puis Parti Saenuri jusqu’en février 2017, le scandale Choi Soon-sil l'obligeant à changer de nom. Il est dirigé par In Myung-jin par intérim depuis le 23 décembre 2016. Au niveau international, il est membre de l'Union démocrate internationale."
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/2000/01/rdf-schema#comment","The Liberty Korea Party (Korean: 자유한국당; Hanja: 自由韓國黨; RR: Jayuhangukdang; MR: Chayuhan'guktang) was a conservative political party in South Korea that was described variously as right-wing, right-wing populist, or far-right. Until February 2017, it was known as the Saenuri Party (Korean: 새누리당; lit. New Frontier Party), and before that as the Hannara Party (Korean: 한나라당; lit. Grand National Party, or GNP) from 1997 to 2012, both of which are still colloquially used to refer to the party. The party formerly held a plurality of seats in the 20th Assembly before its ruling status was transferred to the Democratic Party of Korea on 27 December 2016, following the creation of the splinter Bareun Party by former Saenuri members who distanced themselves from President Park Geun-hye in the 2016 Sou"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/2000/01/rdf-schema#comment","Il Partito della Libertà di Corea (in coreano: 자유한국당, Jayuhankukdang) è stato un partito politico sudcoreano. Inizialmente tra il centro-destra e destra, si è successivamente spostato verso l'estrema destra. Fondato nel 1997 col nome di Partito Hannara (한나라당, Grande Partito Nazionale), nel 2012 fu ribattezzato in Partito Saenuri (새누리당, Partito del Nuovo Mondo), venendo infine ridenominato nel 2017. Si affermò in seguito alla confluenza di due distinti soggetti politici:"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/2000/01/rdf-schema#comment","自由韓国党（じゆうかんこくとう）は、かつて存在した韓国の保守政党。1997年11月21日にハンナラ党（朝鮮語: 한나라당）として結成され、2012年2月13日にセヌリ党（朝鮮語: 새누리당）、2017年2月8日に自由韓国党（朝鮮語: 자유한국당）へ党名を改称した。 韓国の政治において保守派の本流を為す政党であり、金泳三政権末期（1997年11月 - 1998年2月）と李明博政権・朴槿恵政権（2008年2月 - 2017年3月）の与党であった。また国会においては、結党時点と第18代・第19代総選挙の結果で第一党、第17代・第20代総選挙の結果で第二党になり、一貫して国会における一大勢力となっていた。 2016年4月の第20代総選挙で国会第一党の座を共に民主党へ明け渡すと、次いで行われた2017年5月の大統領選挙でも敗北し、金大中政権・盧武鉉政権（1998年2月 - 2008年2月）以来となる野党転落を迎えた。その為、2020年4月実施予定の第21代総選挙で先ずは共に民主党から第一党の座を奪還すべく、未来韓国党を分党した上で2020年2月17日に他の保守系政党と合同して未来統合党（みらいとうごうとう）を結成、同年9月2日には党名を国民の力（こくみんのちから）に改めた。"
"http://dbpedia.org/resource/Liberty_Korea_Party","http://www.w3.org/2000/01/rdf-schema#comment","De Libertykorea-partij (Jayuhangukdang) 자유한국당 is een conservatieve politieke partij in Zuid-Korea. De beginselen van de partij stamt uit 1963 als een afsplitsing van de Liberale Partij. Sinds de oprichting heeft de partij verschillende namen gehad: Democratisch-Republikeinse Partij van 1963 tot 1980, Democratische Rechtvaardigheidspartij van 1980 tot 1990, Democratische Liberale Partij van 1990 tot 1995, Nieuwe Korea Partij van 1995 tot 1997, Grote Nationale Partij van 1997 tot 2012, Saenuri-partij van 2012 tot 2017 en sinds 2017 als de Libertykorea-partij."
