"subject","predicate","object"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJoStaffordSongs"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoonMullicanSongs"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNittyGrittyDirtBandSongs"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRedFoleySongs"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeadBellySongs"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJerryLeeLewisSongs"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PopularMusic107059255"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopStandards"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FolkMusic107060167"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatErnestTubbSongs"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FolkSong107050952"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballSongsAndChants"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrankSinatraSongs"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnnyCashSongs"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheWeaversSongs"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLittleRichardSongs"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFolkSongs"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centurySongs"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJimReevesSongs"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnSebastianSongs"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/2000/01/rdf-schema#label","Goodnight, Irene"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/2000/01/rdf-schema#label","Goodnight, Irene"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/2000/01/rdf-schema#label","Goodnight, Irene"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/2000/01/rdf-schema#label","Goodnight, Irene"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/2000/01/rdf-schema#label","おやすみアイリーン"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/2000/01/rdf-schema#comment","«Goodnight, Irene» (в переводе с англ. — «Спокойной ночи, Айрин») — американская народная песня XX века, считающаяся фолк-стандартом. Первая её запись, сделанная блюзменом Ледбелли в 1932 году для коллекционера Джона Ломакса, хранится в Библиотеке Конгресса США."
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/2000/01/rdf-schema#comment","""Goodnight, Irene"" or ""Irene, Goodnight,"" is a 20th-century American folk standard, written in 34 time, first recorded by American blues musician Huddie 'Lead Belly' Ledbetter in 1933. A version recorded by the Weavers was a #1 hit in 1950."
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/2000/01/rdf-schema#comment","Goodnight, Irene est une chanson du musicien de blues américain Leadbelly (qui d'habitude l'appelait simplement Irene). Il est à noter qu'il y a des débats entre les historiens de la musique sur la paternité exacte de la chanson, mais c'est Leadbelly qui l'a enregistrée le premier, pour la Bibliothèque du Congrès au milieu des années 1930, lorsqu'il était emprisonné au pénitencier d’État de Louisiane. Au fil des années, il a continué à la modifier, y ajoutant six nouveaux couplets."
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/2000/01/rdf-schema#comment","「おやすみアイリーン」、ないし、「グッドナイト・アイリーン」(Goodnight, Irene)、あるいは「アイリーン・グッドナイト」(Irene, Goodnight) は、20世紀に作られたアメリカ合衆国のフォークソングのスタンダード曲で、4分の3拍子で書かれており、1933年に最初の録音を残したのは、ブルース・ミュージシャンのレッドベリーであった。 歌詞は、歌い手が、かつての恋人アイリーンとのトラブルを示唆し、悲しみや苛立ちを表すものである。歌詞の一部は、明らかに自殺願望をほのめかしており、最も有名なのは「sometimes I take a great notion to jump in the river and drown（ときには、河に飛び込んで溺れてしまおうなんて、大それたことを考えるんだ）」という一句で、これは、ケン・キージーの1964年の小説『 (Sometimes a Great Notion)』や、ジョン・クーガー・メレンキャンプがアルバム『 (Big Daddy)』に収録した「サムタイムス・ア・グレート・ノーション (Sometimes a Great Notion)」にインスピレーションを与えたが、「おやすみアイリーン」自体も伝統的なアメリカの民謡から引き継いだ要素を多々含んでいる。"
"http://dbpedia.org/resource/Goodnight,_Irene","http://www.w3.org/2000/01/rdf-schema#comment","Goodnight, Irene è un brano musicale folk tradizionale statunitense, inciso dal musicista blues statunitense Huddie ""Lead Belly"" Ledbetter nel 1933. La canzone è poi stata incisa da numerosi artisti, tra i quali The Weavers, Frank Sinatra, Ernest Tubb e Red Foley, , Dennis Day, Jo Stafford, , Jerry Lee Lewis, Jerry Reed, , Johnny Cash, Leon Russell e Dr. John."
"http://dbpedia.org/resource/Goodnight,_Irene","http://xmlns.com/foaf/0.1/name","Goodnight, Irene"
"http://dbpedia.org/resource/Goodnight,_Irene","http://dbpedia.org/property/name","Goodnight, Irene"
"http://dbpedia.org/resource/Goodnight,_Irene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irene_Sheet_Music.jpg"
"http://dbpedia.org/resource/Goodnight,_Irene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leadbelly_with_Accordeon.jpg"
"http://dbpedia.org/resource/Goodnight,_Irene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Hall_of_Fame_Award_recipients"
"http://dbpedia.org/resource/Goodnight,_Irene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_National_Recording_Registry_recordings"
