"subject","predicate","object"
"http://dbpedia.org/resource/Category:Moroccan_engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Moroccan_engineers","http://www.w3.org/2000/01/rdf-schema#label","Moroccan engineers"
"http://dbpedia.org/resource/Category:Moroccan_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Moroccan_people_by_occupation"
"http://dbpedia.org/resource/Category:Moroccan_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arab_engineers"
"http://dbpedia.org/resource/Category:Moroccan_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_Morocco"
"http://dbpedia.org/resource/Category:Moroccan_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Engineers_by_nationality"
"http://dbpedia.org/resource/Category:Moroccan_engineers","http://www.w3.org/2004/02/skos/core#prefLabel","Moroccan engineers"
"http://dbpedia.org/resource/Category:Moroccan_engineers","http://dbpedia.org/ontology/wikiPageID",33415346
"http://dbpedia.org/resource/Category:Moroccan_engineers","http://dbpedia.org/ontology/wikiPageRevisionID",910599966
"http://dbpedia.org/resource/Category:Moroccan_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Moroccan_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Moroccan_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Moroccan_engineers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Moroccan_engineers?oldid=910599966&ns=14"
