"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by En Vogue"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of awards and nominations received by American R&B/pop quartet En Vogue."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_musical_group"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_American_musician"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageID",11371513
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageRevisionID",1115893312
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give_It_Up,_Turn_It_Loose"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Dance_Video"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rock_Performance_by_a_Duo_or_Group_with_Vocal"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Direction"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Choreography"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Clark"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Your_Mind_(song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Let_Go_(Love)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Train_Music_Award"
