"subject","predicate","object"
"http://dbpedia.org/resource/Cthylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Cthylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1975"
"http://dbpedia.org/resource/Cthylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cthylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Cthylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Cthylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Cthylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cthylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Cthylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Cthylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Cthylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Cthylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Cthylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Cthylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Cthylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCthulhuMythosDeities"
"http://dbpedia.org/resource/Cthylla","http://www.w3.org/2000/01/rdf-schema#label","Cthylla"
"http://dbpedia.org/resource/Cthylla","http://dbpedia.org/ontology/wikiPageID",68567817
"http://dbpedia.org/resource/Cthylla","http://dbpedia.org/ontology/wikiPageRevisionID",1040712811
"http://dbpedia.org/resource/Cthylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Great_Old_Ones"
"http://dbpedia.org/resource/Cthylla","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Great_Old_Ones"
"http://dbpedia.org/resource/Cthylla","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6gBxN"
"http://dbpedia.org/resource/Cthylla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l0qj"
"http://dbpedia.org/resource/Cthylla","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cthylla"
"http://dbpedia.org/resource/Cthylla","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Cthylla","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cthylla?oldid=1040712811&ns=0"
"http://dbpedia.org/resource/Cthylla","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Cthylla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cthylla"
