"subject","predicate","object"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn1948"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMinorLeagueBaseballTeams"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1946"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://www.w3.org/2000/01/rdf-schema#label","Bloomingdale Troopers"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://www.w3.org/2000/01/rdf-schema#comment","The Bloomingdale Troopers were a North Atlantic League baseball team based in Bloomingdale, New Jersey that played from 1946 to 1948. They were affiliated with the Boston Braves in 1947 and the Cleveland Indians in 1948. They are the only professional baseball team to ever play in Bloomingdale."
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/property/name","Bloomingdale Troopers"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1948"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1946"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_Braves_minor_league_affiliates"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_New_Jersey"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_New_Jersey"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Atlantic_League_teams"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_disestablishments_in_New_Jersey"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1948"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_Guardians_minor_league_affiliates"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bloomingdale,_New_Jersey"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_teams"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/wikiPageID",27072571
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/wikiPageRevisionID",1056513276
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_Braves_minor_league_affiliates"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_League"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peekskill,_New_York"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Braves_(baseball)"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_disestablishments_in_New_Jersey"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Dugan"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_New_Jersey"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Atlantic_League_teams"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1948"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomingdale,_New_Jersey"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1946"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_State_Police"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Boston_Braves"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleveland_Guardians_minor_league_affiliates"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_New_Jersey"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Lemon"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_Ruth"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1948"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bloomingdale,_New_Jersey"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_teams"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs5yhx"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4928323"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Zjx3"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bloomingdale_Troopers"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Minor_League_Baseball"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewJersey-baseball-team-stub"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/property/city","Bloomingdale, New Jersey"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/property/league","http://dbpedia.org/resource/North_Atlantic_League"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/ontology/abstract","The Bloomingdale Troopers were a North Atlantic League baseball team based in Bloomingdale, New Jersey that played from 1946 to 1948. They were affiliated with the Boston Braves in 1947 and the Cleveland Indians in 1948. They are the only professional baseball team to ever play in Bloomingdale."
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/property/firstseason",1946
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/property/lastseason",1948
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/property/leaguechamps","None"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/property/pastClassLevel","Class D"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/property/pastmajorleague","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/property/pastmajorleague","http://dbpedia.org/resource/Boston_Braves_(baseball)"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://dbpedia.org/property/pastparks","DeLazier Field"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Bloomingdale_Troopers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bloomingdale_Troopers?oldid=1056513276&ns=0"
