"subject","predicate","object"
"http://dbpedia.org/resource/Category:Commonwealth_Games_rugby_sevens_players_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Commonwealth_Games_rugby_sevens_players_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Games rugby sevens players of New Zealand"
"http://dbpedia.org/resource/Category:Commonwealth_Games_rugby_sevens_players_of_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_rugby_sevens_players"
"http://dbpedia.org/resource/Category:Commonwealth_Games_rugby_sevens_players_of_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commonwealth_Games_rugby_sevens_players_by_country"
"http://dbpedia.org/resource/Category:Commonwealth_Games_rugby_sevens_players_of_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Commonwealth_Games_competitors_for_New_Zealand"
"http://dbpedia.org/resource/Category:Commonwealth_Games_rugby_sevens_players_of_New_Zealand","http://www.w3.org/2004/02/skos/core#prefLabel","Commonwealth Games rugby sevens players of New Zealand"
"http://dbpedia.org/resource/Category:Commonwealth_Games_rugby_sevens_players_of_New_Zealand","http://dbpedia.org/ontology/wikiPageID",51005188
"http://dbpedia.org/resource/Category:Commonwealth_Games_rugby_sevens_players_of_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",870360325
"http://dbpedia.org/resource/Category:Commonwealth_Games_rugby_sevens_players_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Commonwealth_Games_rugby_sevens_players_of_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Commonwealth_Games_rugby_sevens_players_of_New_Zealand?oldid=870360325&ns=14"
