"subject","predicate","object"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://www.w3.org/2000/01/rdf-schema#label","USS Hecla (1846)"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://www.w3.org/2000/01/rdf-schema#comment","The first USS Hecla was a bomb brig that served in the United States Navy from 1846 to 1848, seeing service in the Mexican War. Hecla was purchased at New York, New York, in 1846, and was commissioned there on 9 March 1847 with Lieutenant Archibald B. Fairfax in command. On 10 March 1847, Hecla sailed for the Gulf of Mexico to support American actions during the Mexican War. She arrived off Isla de Sacrificios, near Veracruz, Mexico, on the morning of 29 March 1847, just in time to see Veracruz fall to American forces that evening."
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_ships"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican–American_War_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigs_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageID",36310469
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageRevisionID",1052301707
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigs_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_vessel"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_decommissioning"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvarado,_Veracruz"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_of_Santander"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isla_de_Sacrificios"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_ships"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoe"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlisted_man"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuxpan,_Veracruz"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican–American_War_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Tuxpan"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veracruz,_Veracruz"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(naval)"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_officer"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/h4/hecla-i.htm"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7870081"
"http://dbpedia.org/resource/USS_Hecla_(1846)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4woRA"
