"subject","predicate","object"
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1935"
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftManufacturers"
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftManufacturersOfGermany"
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/2000/01/rdf-schema#label","Schempp-Hirth飞机制造公司"
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/2000/01/rdf-schema#label","Schempp-Hirth"
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/2000/01/rdf-schema#label","شيمب-هيرث"
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/2000/01/rdf-schema#label","Schempp-Hirth Flugzeugbau GmbH"
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/2000/01/rdf-schema#label","Schempp-Hirth Flugzeugbau"
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/2000/01/rdf-schema#label","Schempp-Hirth Flugzeugbau"
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/2000/01/rdf-schema#label","Schempp-Hirth"
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/2000/01/rdf-schema#comment","Die Schempp-Hirth Flugzeugbau GmbH ist ein deutscher Hersteller von Segelflugzeugen."
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/2000/01/rdf-schema#comment","Schempp-Hirth Flugzeugbau GmbH is a glider manufacturer based in Kirchheim unter Teck, Germany."
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/2000/01/rdf-schema#comment","Schempp-Hirth est une société allemande de construction aéronautique fondée par Martin Schempp en 1935 à Göppingen près de Stuttgart."
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/2000/01/rdf-schema#comment","La Schempp-Hirth Flugzeugbau GmbH è un'azienda aeronautica tedesca specializzata nella produzione di alianti."
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/2000/01/rdf-schema#comment","Schempp-Hirth飞机制造有限责任公司是一家德国的滑翔机制造商。"
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/2000/01/rdf-schema#comment","Schempp-Hirth Flugzeugbau GmbH is een Duitse fabrikant van zweefvliegtuigen. De onderneming werd in 1935 door opgericht onder de naam Sportflugzeugbau Göppingen. In 1938 verhuisde het bedrijf naar Kirchheim/Teck. De eerste geproduceerde zweefvliegtuigen van deze firma waren: 
* Gö-1, Wolf 
* Gö-3, Minimoa 
* Gö-4, Goevier (tweezitter)"
"http://dbpedia.org/resource/Schempp-Hirth","http://www.w3.org/2000/01/rdf-schema#comment","شيمب-هيرث هي شركة تصنيع طائرات شراعية مقرها في كيرشهايم اونتر تك، ألمانيا."
"http://dbpedia.org/resource/Schempp-Hirth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schempp-Hirth_logo.svg"
"http://dbpedia.org/resource/Schempp-Hirth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_manufacturers_of_Germany"
"http://dbpedia.org/resource/Schempp-Hirth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glider_manufacturers"
"http://dbpedia.org/resource/Schempp-Hirth","http://dbpedia.org/ontology/wikiPageID",450239
"http://dbpedia.org/resource/Schempp-Hirth","http://dbpedia.org/ontology/wikiPageRevisionID",1094491339
"http://dbpedia.org/resource/Schempp-Hirth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göppingen_Gö_3"
"http://dbpedia.org/resource/Schempp-Hirth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göppingen_Gö_8"
"http://dbpedia.org/resource/Schempp-Hirth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messerschmitt_Bf_109"
"http://dbpedia.org/resource/Schempp-Hirth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göppingen_Gö_2"
"http://dbpedia.org/resource/Schempp-Hirth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Schempp"
"http://dbpedia.org/resource/Schempp-Hirth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göppingen_Gö_6"
"http://dbpedia.org/resource/Schempp-Hirth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirchheim_unter_Teck"
"http://dbpedia.org/resource/Schempp-Hirth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Austria"
"http://dbpedia.org/resource/Schempp-Hirth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Dornier"
"http://dbpedia.org/resource/Schempp-Hirth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göppingen_Gö_7"
"http://dbpedia.org/resource/Schempp-Hirth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schempp-Hirth_Arcus"
"http://dbpedia.org/resource/Schempp-Hirth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schempp-Hirth_logo.svg"
"http://dbpedia.org/resource/Schempp-Hirth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schempp-Hirth_Mini-Nimbus"
