"subject","predicate","object"
"http://dbpedia.org/resource/Edith_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edith_Stauber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edith_Stauber","http://www.w3.org/2000/01/rdf-schema#label","Edith Stauber"
"http://dbpedia.org/resource/Edith_Stauber","http://www.w3.org/2000/01/rdf-schema#label","Edith Stauber"
"http://dbpedia.org/resource/Edith_Stauber","http://www.w3.org/2000/01/rdf-schema#comment","Edith Stauber (born in 1968 in Linz, Austria) is an Austrian film director and illustrator."
"http://dbpedia.org/resource/Edith_Stauber","http://www.w3.org/2000/01/rdf-schema#comment","Edith Stauber (* 1968 in Linz) ist eine österreichische Regisseurin und Zeichnerin."
"http://dbpedia.org/resource/Edith_Stauber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edith_Stauber_Crossing_Europe_2019_Linz_BHO-9752.jpg"
"http://dbpedia.org/resource/Edith_Stauber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_contemporary_artists"
"http://dbpedia.org/resource/Edith_Stauber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_women_film_directors"
"http://dbpedia.org/resource/Edith_Stauber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_film_directors"
"http://dbpedia.org/resource/Edith_Stauber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Austrian_women_artists"
"http://dbpedia.org/resource/Edith_Stauber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_women_illustrators"
"http://dbpedia.org/resource/Edith_Stauber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Linz"
"http://dbpedia.org/resource/Edith_Stauber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Austrian_women_artists"
"http://dbpedia.org/resource/Edith_Stauber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Edith_Stauber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_documentary_film_directors"
"http://dbpedia.org/resource/Edith_Stauber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_documentary_filmmakers"
"http://dbpedia.org/resource/Edith_Stauber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Edith_Stauber","http://dbpedia.org/ontology/wikiPageID",45164550
"http://dbpedia.org/resource/Edith_Stauber","http://dbpedia.org/ontology/wikiPageRevisionID",1010867291
"http://dbpedia.org/resource/Edith_Stauber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_contemporary_artists"
"http://dbpedia.org/resource/Edith_Stauber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linz"
"http://dbpedia.org/resource/Edith_Stauber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Austrian_women_artists"
"http://dbpedia.org/resource/Edith_Stauber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Linz"
"http://dbpedia.org/resource/Edith_Stauber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_women_illustrators"
"http://dbpedia.org/resource/Edith_Stauber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_women_film_directors"
"http://dbpedia.org/resource/Edith_Stauber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_film_directors"
"http://dbpedia.org/resource/Edith_Stauber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arts_Linz"
"http://dbpedia.org/resource/Edith_Stauber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_documentary_film_directors"
"http://dbpedia.org/resource/Edith_Stauber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_documentary_filmmakers"
"http://dbpedia.org/resource/Edith_Stauber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Edith_Stauber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Austrian_women_artists"
"http://dbpedia.org/resource/Edith_Stauber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edith_Stauber_Crossing_Europe_2019_Linz_BHO-9752.jpg"
"http://dbpedia.org/resource/Edith_Stauber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Edith_Stauber","http://dbpedia.org/ontology/wikiPageExternalLink","http://edithstauber.jimdo.com/"
"http://dbpedia.org/resource/Edith_Stauber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nww5f"
"http://dbpedia.org/resource/Edith_Stauber","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اديث_ستاوبير"
"http://dbpedia.org/resource/Edith_Stauber","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edith_Stauber"
"http://dbpedia.org/resource/Edith_Stauber","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183812979"
"http://dbpedia.org/resource/Edith_Stauber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18844141"
"http://dbpedia.org/resource/Edith_Stauber","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oddT"
"http://dbpedia.org/resource/Edith_Stauber","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edith_Stauber"
"http://dbpedia.org/resource/Edith_Stauber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edith_Stauber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Edith_Stauber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Edith_Stauber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Edith_Stauber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria-film-director-stub"
"http://dbpedia.org/resource/Edith_Stauber","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edith_Stauber_Crossing_Europe_2019_Linz_BHO-9752.jpg?width=300"
"http://dbpedia.org/resource/Edith_Stauber","http://dbpedia.org/ontology/abstract","Edith Stauber (* 1968 in Linz) ist eine österreichische Regisseurin und Zeichnerin."
"http://dbpedia.org/resource/Edith_Stauber","http://dbpedia.org/ontology/abstract","Edith Stauber (born in 1968 in Linz, Austria) is an Austrian film director and illustrator."
"http://dbpedia.org/resource/Edith_Stauber","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Director"
"http://dbpedia.org/resource/Edith_Stauber","http://schema.org/sameAs","http://viaf.org/viaf/183812979"
"http://dbpedia.org/resource/Edith_Stauber","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edith_Stauber?oldid=1010867291&ns=0"
"http://dbpedia.org/resource/Edith_Stauber","http://dbpedia.org/ontology/wikiPageLength",1903
"http://dbpedia.org/resource/Edith_Stauber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edith_Stauber"
