"subject","predicate","object"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfScotland"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Graafschappen van Schotland"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Écosse"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","郡 (蘇格蘭)"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Κομητείες της Σκωτίας"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Contee tradizionali della Scozia"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Vývoj správního členění Skotska"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Shires of Scotland"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwa Szkocji"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Contaetha na hAlban"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Traditionelle Grafschaften Schottlands"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Shires de Escocia"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Исторические области Шотландии"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Οι κομητείες της Σκωτίας ήταν οι κύριες της Σκωτίας μέχρι το 1975. Οι τωρινές της Σκωτίας είναι ευρέως βασισμένες σε αυτές."
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwa Szkocji (ang. counties lub shires) – dawne jednostki podziału terytorialnego Szkocji, istniejące co najmniej od XII wieku do 1975 roku. Koncepcja podziału terytorium na hrabstwa przybyła z Anglii, gdzie hrabstwa ustanowione zostały przez Normanów, wkrótce po podboju tego kraju w 1066 roku. Pierwsze hrabstwa w Szkocji utworzone zostały w okresie panowania Dawida I (1124–1153), w południowo-wschodniej części kraju. Większość hrabstw uformowana została do XIII wieku, choć ostatnie, na północno-zachodnich peryferiach kraju, powstały dopiero w XVII wieku. Pierwotnie pełniły one głównie funkcję sądowniczą, jako obszary jurysdykcji szeryfa, który reprezentował na danym terenie monarchę, nazywane (sheriffdoms). Z czasem hrabstwa nabyły funkcję administracyjną. W połowie XIX wieku granice"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","苏格兰的郡（英語：shires of Scotland，又稱counties of Scotland；蘇格蘭蓋爾語：Siorrachdan na h-Alba），是蘇格蘭自中世纪至1975年的行政区划單位。郡最初是出于司法目的（属于管辖的领土）而建立的，从17世纪开始，它们也开始作為地方行政區劃單位。用于司法职能（地区sheriffdoms）从郡，它不再下用于地方政府目的而1975年後根據，郡不再作為蘇格蘭的行政區劃單位。 如今，苏格兰的地方政府以议会区为行政區劃單位，有的议会区名與曾經的郡名相同，但边界却常常大相径庭。"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","The shires of Scotland (Scottish Gaelic: Siorrachdan na h-Alba), or counties of Scotland, are historic subdivisions of Scotland established in the Middle Ages and used as administrative divisions until 1975. Originally established for judicial purposes (being the territory over which a sheriff had jurisdiction), from the 17th century they started to be used for local administration purposes as well. The areas used for judicial functions (sheriffdoms) came to diverge from the shires, which ceased to be used for local government purposes after 1975 under the Local Government (Scotland) Act 1973."
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Is ranna stairiúla agus cultúrtha d'Albain iad Contaetha traidisiúnta na hAlban. Ní ag an am céanna a tháinig na teorainneacha go léir ann; mar shampla, níor tharraing Cromba a theorainn stairiúil air féin go dtí an bhliain 1685. Rinneadh Ros agus Cromba a riaradh le chéile mar Ros agus Cromba. Seachas na ranna seo, bhí contaetha cathartha ann ar feadh na céadta bliain. Nuair a cuireadh ar bun in Albain sa bhliain 1889 bunaíodh iad ar na contaetha traidisiúnta. Tugadh blúirí scaipthe le chéile, agus cuireadh Ros le hiarsmaí Chromba le Ros agus Cromba a chumadh. Malairt ainmneacha:"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Le contee della Scozia (in lingua scots: Scots Counties, in gaelico scozzese: Siorrachdan na h-Alba) sono suddivisioni storiche della Scozia. Ogni contea scozzese inviava un Commissario al Parlamento di Scozia; queste figure tracciano le loro origini fino ai mormaer, gli stewart e gli sceriffi dell'Alto Medioevo. Molte di queste entità, seppur condividendo il nome con una contea creata successivamente, rappresentano in realtà un'area diversa, maggiore o minore. Il caso del Mormaerdom di Moray, che include parti delle contee successive di Moray, e di , Banffshire e Inverness-shire, è un esempio di tale differenza."
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Под историческими областями Шотландии в настоящее время понимается совокупность территорий, из которых складывалось Шотландское королевство в период средневековья. Каждая из этих территорий имела свою историю возникновения и развития, отличную от соседних областей, большинство регионов также представляет собой единые в географическом отношении территории. Многочисленность исторических областей в относительно небольшой по площади страны объясняется, прежде всего, многообразием ландшафтов Шотландии и горным характером рельефа большей её части. Кроме того, сложность процессов формирования шотландского государства, в которых участвовали пять проживающих в древности на территории Шотландии народов (пикты, скотты, бритты, англы и норвежцы), также сыграла свою роль в обособлении различных регионо"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Správní členění Skotska se během historie Skotska několikrát změnilo. Původní skotská hrabství vzniklá ve středověku byla od 17. století používána i pro účely místní správy až do roku 1975 (členění na 34 tradičních hrabství bylo od roku 1890 modifikováno na tzv. administrativní hrabství, kterých bylo 33). V roce 1975 bylo podle zákona z roku 1973 vytvořeno jako nejvyšší úroveň místní správy Skotska devět regionů, které na předchozí členění podle hrabství neměly žádnou návaznost. Od roku 1996 je místní správa ve Skotsku členěna na 32 správních oblastí."
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Los shires de Escocia (en gaélico escocés, Siorrachdan na h-Alba), o condados de Escocia, son subdivisiones históricas de Escocia establecidas en la Edad Media y utilizadas como divisiones administrativas hasta 1975. Establecidos originalmente con fines judiciales (por ser el territorio sobre el que tenía jurisdicción un sheriff), a partir del siglo XVII empezaron a utilizarse también con fines de administración local. Las zonas utilizadas para funciones judiciales (sheriffdoms) pasaron a diferenciarse de los shires, que dejaron de utilizarse para fines de administración local a partir de 1975 en virtud de la Ley de Administración Local (Escocia) de 1973.​"
