"subject","predicate","object"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1861"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInPennsylvania"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsInBradfordCounty,Pennsylvania"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsInPennsylvania"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Rome, Pennsylvania"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Rome, Pennsylvania"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Rome (Pennsylvanie)"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Rome (Pensilvânia)"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","روما (بنسيلفانيا)"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Rome (Pennsylvania)"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Rome (Contea di Bradford, Pennsylvania)"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Rome (Pennsylvania)"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Rome (Pennsilvània)"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Роум (Пенсільванія)"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Rome (Pensilvania)"
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Rome és una població dels Estats Units a l'estat de Pennsilvània. Segons el cens del 2000 tenia una població de 382 habitants."
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","روما (بالإنجليزية: Rome borough, Pennsylvania)‏ هي منطقة سكنية تقع بولاية بنسيلفانيا في الولايات المتحدة. تبلغ مساحتها 1.37 كم²، وترتفع عن سطح البحر 255.1176 م، بلغ عدد سكانها 441 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 321.9 نسمة لكل كيلومتر مربع (833.7/ميل2)."
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Rome é um distrito localizado no estado norte-americano de Pensilvânia, no Condado de Bradford."
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Rome Pennsylvaniako borough bat da. Bradford konderrian kokatua dago. 2010ean 441 biztanle zituen, 1,35 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Rome est un borough situé au nord-est de la partie centrale du comté de Bradford, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 441 habitants. Il est fondé en 1796 et incorporé en 1860 ou le 7 février 1861."
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Rome is een plaats (borough) in de Amerikaanse staat Pennsylvania, en valt bestuurlijk gezien onder Bradford County."
"http://dbpedia.org/resource/Rome,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Rome is a borough in Bradford County, Pennsylvania, United States. The population was 385 at the 2020 census."
