"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_Basque_Parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_Basque_Parliament","http://www.w3.org/2000/01/rdf-schema#label","Members of the Basque Parliament"
"http://dbpedia.org/resource/Category:Members_of_the_Basque_Parliament","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_unicameral_legislatures"
"http://dbpedia.org/resource/Category:Members_of_the_Basque_Parliament","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_legislatures_of_the_Spanish_Autonomous_Communities"
"http://dbpedia.org/resource/Category:Members_of_the_Basque_Parliament","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basque_Parliament"
"http://dbpedia.org/resource/Category:Members_of_the_Basque_Parliament","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_from_the_Basque_Country_(autonomous_community)"
"http://dbpedia.org/resource/Category:Members_of_the_Basque_Parliament","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the Basque Parliament"
"http://dbpedia.org/resource/Category:Members_of_the_Basque_Parliament","http://dbpedia.org/ontology/wikiPageID",16654768
"http://dbpedia.org/resource/Category:Members_of_the_Basque_Parliament","http://dbpedia.org/ontology/wikiPageRevisionID",1027295780
"http://dbpedia.org/resource/Category:Members_of_the_Basque_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Members_of_the_Basque_Parliament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Members_of_the_Basque_Parliament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_Basque_Parliament?oldid=1027295780&ns=14"
