"subject","predicate","object"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honoree110183757"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEconomists"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGameTheorists"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atheist109820044"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPDETheorists"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laureate110249011"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNobelLaureatesInEconomics"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleWithSchizophrenia"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWestVirginia"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWestWindsorTownship,NewJersey"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheEconometricSociety"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disbeliever110015897"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincetonUniversityAlumni"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarnegieMellonUniversityAlumni"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geometer110128016"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMathematicians"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardGameDesigners"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNobelLaureates"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAtheists"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDifferentialGeometers"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMathematicians"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonreligiousPerson109625789"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBluefield,WestVirginia"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782791"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAmericanMathematicalSociety"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrizeWinner109627807"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnVonNeumannTheoryPrizeWinners"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Нэш, Джон Форбс"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Forbes Nash"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Forbes Nash"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ナッシュ"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Forbes Nash"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","约翰·福布斯·纳什"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","جون فوربس ناش"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Forbes Nash Jr."
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Forbes Nash, Jr."
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Forbes Nash"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Forbes Nash, Jr."
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Nash"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Forbes Nash, Jr."
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Τζων Φορμπς Νας"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Джон Форбс Неш"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","존 포브스 내시"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Nash"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Forbes Nash"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Forbes Nash"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Forbes Nash"
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Forbes Nash Jr."
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Forbes Nash jr."
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Ο Τζων Φορμπς Νας (John Forbes Nash Jr., 13 Ιουνίου 1928 - 23 Μαΐου 2015) ήταν Αμερικανός μαθηματικός και οικονομολόγος. Τιμήθηκε το 1994 με το Νόμπελ Οικονομικών, μαζί με τους Ρ. Ζέλτεν και Τζ. Χαρσάνυι για τη συμβολή του στη θεωρία παιγνίων. Συγκεκριμένα, δημιούργησε την έννοια της ισορροπίας για παιχνίδια μη-μηδενικού αθροίσματος, ισορροπία που πήρε το όνομά του ως ισορροπία Νας. Η έννοια της ισορροπίας κατά Νας είναι πολύ σπουδαία, ιδιαίτερα στις μέρες μας, και έχει ευρύτατες εφαρμογές σε πολλούς τομείς της ανθρώπινης δραστηριότητας, όπως στις οικονομικές επιστήμες, στην Πληροφορική, την Τεχνητή Νοημοσύνη, την πολιτική αλλά και σε φυσικά συστήματα, όπως η Βιολογία."
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Ba matamaiticeoir Meiriceánach é John Forbes Nash Jr., a rugadh ar an 13 Meitheamh, 1928 i m agus fuair bás ar an 23 Bealtaine, 2015."
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","John Forbes Nash, ofta bara John Nash eller John Forbes Nash Jr., född 13 juni 1928 i Bluefield, West Virginia, död 23 maj 2015 nära , New Jersey, var en amerikansk matematiker, ansedd som en av 1900-talets främsta. För sitt banbrytande arbete inom spelteorin under tidigt 1950-tal belönades han med Sveriges Riksbanks pris i ekonomisk vetenskap till Alfred Nobels minne 1994. Filmen A Beautiful Mind är baserad på Nashs liv och han porträtteras där av Russell Crowe."
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","John Forbes Nash Jr. (Bluefield, 13 de junho de 1928 – Nova Jérsei, 23 de maio de 2015) foi um matemático norte-americano que trabalhou com teoria dos jogos, geometria diferencial e equações diferenciais parciais, servindo como Matemático Sénior de Investigação na Universidade de Princeton. Compartilhou o Prêmio de Ciências Econômicas em Memória de Alfred Nobel de 1994 com Reinhard Selten e John Harsanyi."
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","جون فوربس ناش الابن (بالإنجليزية: John Forbes Nash, Jr.)‏ ولد في 13 يونيو/حزيران 1928 في بلوفيلد في فيرجينيا الغربية وتوفي في 23 مايو 2015. وهو رياضياتي وعالم اقتصاد أمريكي اهتم بنظرية الألعاب والهندسة التفاضلية. كان مصاباً بمرض الفصام. تم إنتاج فيلم عن قصة حياته ومعانته مع المرض بعنوان عقل جميل (بالإنجليزية: A Beautiful Mind)‏، وقام بدور ناش الممثل العالمي راسل كرو. حصد الفيلم العديد من الجوائز، منها أربع جوائز أوسكار."
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","John Forbes NASH Jr (n. 13-an de junio 1928, m. 23-an de majo 2015) estis usona matematikisto kiu laboris pri la ludoteorio, Nash-ekvilibro kaj la diferenciala geometrio. Li dividis Nobel-premion pri ekonomiko kun germana esperantisto Reinhard Selten kaj John Charles Harsanyi por laboraĵoj pri la ludoteorio. Kiam li estis faronta belegan matematikan karieron, John Nash montris simptomojn de skizofrenio. Li lernis vivi kun tiu malsano nur dudek kvin jaroj poste."
"http://dbpedia.org/resource/John_Forbes_Nash,_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","John Forbes Nash, Jr. (Bluefield, Mendebaldeko Virginia, 1928ko ekainaren 13a - Monroe Township, New Jersey, 2015eko maiatzaren 23a) matematikari estatubatuarra izan zen. Joko-teorian, geometria diferentzialean, eta berak egindako lanek eguneroko bizian zoria arautzen duten indarren jokaera azaltzen lagundu dute. Hollywoodeko A Beautiful Mind filma Nashen bizitzan oinarritua zegoen. Nashen jeinu izaera eta eskizofreniaren aurkako bere borrokan jartzen du arreta, nagusiki, filmak."
