"subject","predicate","object"
"http://dbpedia.org/resource/My_Play_is_Done","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/My_Play_is_Done","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophicalPoems"
"http://dbpedia.org/resource/My_Play_is_Done","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/My_Play_is_Done","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Play_is_Done","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/My_Play_is_Done","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/My_Play_is_Done","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/My_Play_is_Done","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/My_Play_is_Done","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1895Poems"
"http://dbpedia.org/resource/My_Play_is_Done","http://www.w3.org/2000/01/rdf-schema#label","My Play is Done"
"http://dbpedia.org/resource/My_Play_is_Done","http://www.w3.org/2000/01/rdf-schema#comment","""My Play is Done"" is a poem written by Swami Vivekananda. He wrote the poem in the Spring of 1895 in New York. In this poem, Vivekananda expressed his strong desire to return home. As he felt, the task of spreading his Master's message abroad was finally accomplished."
"http://dbpedia.org/resource/My_Play_is_Done","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Inspired_Talks"
"http://dbpedia.org/resource/My_Play_is_Done","http://dbpedia.org/property/name","My Play is Done"
"http://dbpedia.org/resource/My_Play_is_Done","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samsara.jpg"
"http://dbpedia.org/resource/My_Play_is_Done","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swami_Vivekananda_in_1895_in_New_York.jpg"
"http://dbpedia.org/resource/My_Play_is_Done","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Swami_Vivekananda"
"http://dbpedia.org/resource/My_Play_is_Done","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophical_poems"
"http://dbpedia.org/resource/My_Play_is_Done","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_poems"
"http://dbpedia.org/resource/My_Play_is_Done","http://dbpedia.org/ontology/wikiPageID",39922279
"http://dbpedia.org/resource/My_Play_is_Done","http://dbpedia.org/ontology/wikiPageRevisionID",1092525413
"http://dbpedia.org/resource/My_Play_is_Done","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thousand_Island_Park"
"http://dbpedia.org/resource/My_Play_is_Done","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhavacakra"
"http://dbpedia.org/resource/My_Play_is_Done","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource:The_Complete_Works_of_Swami_Vivekananda/Volume_6/Writings:_Prose_and_Poems(Original_and_Translated)/My_Play_is_Done"
"http://dbpedia.org/resource/My_Play_is_Done","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsara"
"http://dbpedia.org/resource/My_Play_is_Done","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophical_poems"
