"subject","predicate","object"
"http://dbpedia.org/resource/Turkish_opposition_to_the_Armenian_Genocide","http://www.w3.org/2000/01/rdf-schema#label","Turkish opposition to the Armenian Genocide"
"http://dbpedia.org/resource/Turkish_opposition_to_the_Armenian_Genocide","http://www.w3.org/2000/01/rdf-schema#comment","During the Armenian Genocide, when 1.5 million Armenians were killed between 1915 and 1917, many Turkish civilians, politicians and military leaders refused to participate in the massacres and looting and tried to stop the deportation and massacre of Armenians. Many of these people lost their positions as a result of their actions, and some were killed."
"http://dbpedia.org/resource/Turkish_opposition_to_the_Armenian_Genocide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huseyin-nasimi-bey.jpg"
"http://dbpedia.org/resource/Turkish_opposition_to_the_Armenian_Genocide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahmed_Riza_Bey.jpg"
"http://dbpedia.org/resource/Turkish_opposition_to_the_Armenian_Genocide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehmed_Celal_Bey.jpg"
"http://dbpedia.org/resource/Turkish_opposition_to_the_Armenian_Genocide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faik_ozansoy1.jpg"
"http://dbpedia.org/resource/Turkish_opposition_to_the_Armenian_Genocide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenians_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Turkish_opposition_to_the_Armenian_Genocide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_genocide"
"http://dbpedia.org/resource/Turkish_opposition_to_the_Armenian_Genocide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests"
"http://dbpedia.org/resource/Turkish_opposition_to_the_Armenian_Genocide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenia–Turkey_relations"
"http://dbpedia.org/resource/Turkish_opposition_to_the_Armenian_Genocide","http://dbpedia.org/ontology/wikiPageID",71664767
"http://dbpedia.org/resource/Turkish_opposition_to_the_Armenian_Genocide","http://dbpedia.org/ontology/wikiPageRevisionID",1114420809
