"subject","predicate","object"
"http://dbpedia.org/resource/Defot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Defot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Defot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Defot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Defot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Defot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Defot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Defot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Defot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Defot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Defot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Defot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Defot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Defot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Defot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Source104263614"
"http://dbpedia.org/resource/Defot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Defot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedSettlementsInBritishColumbia"
"http://dbpedia.org/resource/Defot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoldMinesInCanada"
"http://dbpedia.org/resource/Defot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Defot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Defot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Defot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Defot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Defot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goldmine103445217"
"http://dbpedia.org/resource/Defot","http://www.w3.org/2000/01/rdf-schema#label","Defot"
"http://dbpedia.org/resource/Defot","http://www.w3.org/2000/01/rdf-schema#comment","Defot is a locality and former mining boomtown in the Cassiar Country of the Northern Interior of British Columbia, Canada, located west of . In the 1870s, exploration of the region north of the Stikine basin accelerated into the Cassiar Gold Rush with the discovery of gold at McDame Creek (aka Fort McDame - see Harry McDame), downstream from Dease Lake in 1871. Defot was one of the many boomtowns and mining camps in the region that sprang up around the region."
"http://dbpedia.org/resource/Defot","http://xmlns.com/foaf/0.1/name","Defot"
"http://dbpedia.org/resource/Defot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.90000152587891
"http://dbpedia.org/resource/Defot","http://www.w3.org/2003/01/geo/wgs84_pos#long",-130.4499969482422
"http://dbpedia.org/resource/Defot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_settlements_in_British_Columbia"
"http://dbpedia.org/resource/Defot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cassiar_Country"
"http://dbpedia.org/resource/Defot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_communities_in_British_Columbia"
"http://dbpedia.org/resource/Defot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold_mines_in_British_Columbia"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/ontology/wikiPageID",29769267
"http://dbpedia.org/resource/Defot","http://dbpedia.org/ontology/wikiPageRevisionID",1113184549
"http://dbpedia.org/resource/Defot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gold_mines_in_British_Columbia"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_250"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_settlements_in_British_Columbia"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_778"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dease_Lake_(British_Columbia)"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDame_Creek"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Interior"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_McDame"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stikine_River"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter_Landing"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boomtown"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassiar_Gold_Rush"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassiar_Country"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_communities_in_British_Columbia"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cassiar_Country"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Defot"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defot_Creek"
"http://dbpedia.org/resource/Defot","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5937390/"
"http://dbpedia.org/resource/Defot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5251706"
"http://dbpedia.org/resource/Defot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iy2U"
"http://dbpedia.org/resource/Defot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Defot"
"http://dbpedia.org/resource/Defot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq1sp1"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BC"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/property/areaCode",250778
"http://dbpedia.org/resource/Defot","http://dbpedia.org/property/officialName","Defot"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/property/pushpinMap","Canada British Columbia"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/property/pushpinMapCaption","Location of Defot in British Columbia"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Defot","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Defot","http://www.georss.org/georss/point","58.9 -130.45"
