"subject","predicate","object"
"http://dbpedia.org/resource/Hosa_Neeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hosa_Neeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hosa_Neeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hosa_Neeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hosa_Neeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hosa_Neeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hosa_Neeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hosa_Neeru","http://www.w3.org/2000/01/rdf-schema#label","Hosa Neeru"
"http://dbpedia.org/resource/Hosa_Neeru","http://www.w3.org/2000/01/rdf-schema#comment","Hosa Neeru is a 1986 Kannada-language film, directed by K. V. Jayaram and written by K. V. Raju. The film stars Anant Nag and Suhasini. It is considered one of the best movies by the Anant Nag and K. V. Jayaram duo. It is also the first movie for Suhasini with Anant Nag. After marriage, a woman who is an engineering graduate decides to take up a job. However, she faces strong opposition from her father-in-law who does not want her to work."
"http://dbpedia.org/resource/Hosa_Neeru","http://xmlns.com/foaf/0.1/name","Hosa Neeru"
"http://dbpedia.org/resource/Hosa_Neeru","http://dbpedia.org/property/name","Hosa Neeru"
"http://dbpedia.org/resource/Hosa_Neeru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_G._K._Venkatesh"
"http://dbpedia.org/resource/Hosa_Neeru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Kannada-language_films"
"http://dbpedia.org/resource/Hosa_Neeru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_films"
