"subject","predicate","object"
"http://dbpedia.org/resource/Category:1980s_unfinished_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1980s_unfinished_films","http://www.w3.org/2000/01/rdf-schema#label","1980s unfinished films"
"http://dbpedia.org/resource/Category:1980s_unfinished_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_unfinished_films"
"http://dbpedia.org/resource/Category:1980s_unfinished_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Unfinished_films"
"http://dbpedia.org/resource/Category:1980s_unfinished_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1980s_films"
"http://dbpedia.org/resource/Category:1980s_unfinished_films","http://www.w3.org/2004/02/skos/core#prefLabel","1980s unfinished films"
"http://dbpedia.org/resource/Category:1980s_unfinished_films","http://dbpedia.org/ontology/wikiPageID",49969747
"http://dbpedia.org/resource/Category:1980s_unfinished_films","http://dbpedia.org/ontology/wikiPageRevisionID",1108187250
"http://dbpedia.org/resource/Category:1980s_unfinished_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1980s_unfinished_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1980s_unfinished_films?oldid=1108187250&ns=14"
