"subject","predicate","object"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://www.w3.org/2000/01/rdf-schema#label","Secrets of the Psychics"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://www.w3.org/2000/01/rdf-schema#comment","""Secrets of the Psychics"" is a 1993 episode of the PBS series NOVA, presented by retired illusionist and paranormal investigator James Randi. Also appearing in stock footage are Peter Popoff, Uri Geller, and many others. It contains historical footage of Randi's 25 years of testing claims of supernatural powers, as well as more current footage of his trip to Russia to investigate the people making paranormal claims there. Belief in the paranormal has thrived in Russia since the dissolution of the USSR."
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secrets_of_the_PsychicsVideo.jpg"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_skepticism_mass_media"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_American_television_episodes"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_faith_healers"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nova_(American_TV_program)_episodes"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/wikiPageID",10411321
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/wikiPageRevisionID",1080120556
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uri_Geller"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Dembski"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_footage"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychic"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_S._Apsell"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_(American_TV_program)"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Charlson"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_skepticism_mass_media"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confirmation_bias"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nova_episodes"
