"subject","predicate","object"
"http://dbpedia.org/resource/Luciane_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Luciane_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Luciane_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Luciane_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Luciane_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luciane_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Luciane_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Luciane_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Luciane_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Luciane_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Luciane_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Luciane_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Luciane_Buchanan","http://www.w3.org/2000/01/rdf-schema#label","Luciane Buchanan"
"http://dbpedia.org/resource/Luciane_Buchanan","http://www.w3.org/2000/01/rdf-schema#label","루시안 뷰캐넌"
"http://dbpedia.org/resource/Luciane_Buchanan","http://www.w3.org/2000/01/rdf-schema#comment","루시안 뷰캐넌(영어: Luciane Buchanan, 1963년 7월 16일 ~ )은 뉴질랜드의 배우이다. 통가계라고 한다. 넷플릭스 드라마 《》에서 삼장 역을 맡았다."
"http://dbpedia.org/resource/Luciane_Buchanan","http://www.w3.org/2000/01/rdf-schema#comment","Luciane Buchanan (born 16 July 1993) is a New Zealand actress and filmmaker. She is known for her roles as Tripitaka (Tang Sanzang) in The New Legends of Monkey, Kennedy Truebridge in Filthy Rich and Billy T's daughter Cherie in Billy."
"http://dbpedia.org/resource/Luciane_Buchanan","http://xmlns.com/foaf/0.1/name","Luciane Buchanan"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/property/name","Luciane Buchanan"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/property/birthPlace",1993-07-16
"http://dbpedia.org/resource/Luciane_Buchanan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Luciane_Buchanan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_New_Zealand_actresses"
"http://dbpedia.org/resource/Luciane_Buchanan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_film_actresses"
"http://dbpedia.org/resource/Luciane_Buchanan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Auckland"
"http://dbpedia.org/resource/Luciane_Buchanan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_people_of_Scottish_descent"
"http://dbpedia.org/resource/Luciane_Buchanan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_people_of_Tongan_descent"
"http://dbpedia.org/resource/Luciane_Buchanan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Auckland_alumni"
"http://dbpedia.org/resource/Luciane_Buchanan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_births"
"http://dbpedia.org/resource/Luciane_Buchanan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_web_series_actresses"
"http://dbpedia.org/resource/Luciane_Buchanan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_television_actresses"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageID",56475567
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageRevisionID",1084632862
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Corman"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filthy_Rich_(2016_TV_series)"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blue_Rose"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_Harcourt"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brokenwood_Mysteries"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_T._James"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_New_Zealand_actresses"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Rangers_Dino_Charge"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_film_actresses"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Auckland"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_people_of_Scottish_descent"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_Sanzang"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Auckland"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Legends_of_Monkey"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_births"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Panthers_(miniseries)"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_people_of_Tongan_descent"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Tooth_(TV_series)"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_web_series_actresses"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Auckland_alumni"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_television_actresses"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Luciane_Buchanan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47536762"
"http://dbpedia.org/resource/Luciane_Buchanan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루시안_뷰캐넌"
"http://dbpedia.org/resource/Luciane_Buchanan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QoQF"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Luciane_Buchanan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
