"subject","predicate","object"
"http://dbpedia.org/resource/Purdue_Wreck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayAccidentsIn1903"
"http://dbpedia.org/resource/Purdue_Wreck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Purdue_Wreck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Purdue_Wreck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Purdue_Wreck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayAccidentsInTheUnitedStates"
"http://dbpedia.org/resource/Purdue_Wreck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Purdue_Wreck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Purdue_Wreck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Purdue_Wreck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Purdue_Wreck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Purdue_Wreck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransportationDisastersInIndiana"
"http://dbpedia.org/resource/Purdue_Wreck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/Purdue_Wreck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Purdue_Wreck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Purdue_Wreck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/Purdue_Wreck","http://www.w3.org/2000/01/rdf-schema#label","Purdue Wreck"
"http://dbpedia.org/resource/Purdue_Wreck","http://www.w3.org/2000/01/rdf-schema#label","Purdue Wreck"
"http://dbpedia.org/resource/Purdue_Wreck","http://www.w3.org/2000/01/rdf-schema#comment","Il Purdue Wreck fu un incidente ferroviario accaduto ad Indianapolis, Indiana il 31 ottobre 1903 in cui persero la vita diciassette persone, tra cui quattordici giocatori della squadra di football americano della Purdue University."
"http://dbpedia.org/resource/Purdue_Wreck","http://www.w3.org/2000/01/rdf-schema#comment","The Purdue Wreck was a railroad train collision in Indianapolis, Indiana, on Saturday, October 31, 1903, between two special trains that killed 17 people, including 14 players of the Purdue University football team. Team captain and future Indiana governor Harry G. Leslie was initially thought to have died in the accident, but was later revived."
"http://dbpedia.org/resource/Purdue_Wreck","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.79000091552734
"http://dbpedia.org/resource/Purdue_Wreck","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.16500091552734
"http://dbpedia.org/resource/Purdue_Wreck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purdue_Wreck.jpg"
"http://dbpedia.org/resource/Purdue_Wreck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accidents_in_1903"
"http://dbpedia.org/resource/Purdue_Wreck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purdue_Boilermakers_football"
"http://dbpedia.org/resource/Purdue_Wreck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_in_American_football"
"http://dbpedia.org/resource/Purdue_Wreck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Indianapolis"
"http://dbpedia.org/resource/Purdue_Wreck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_in_Indiana"
"http://dbpedia.org/resource/Purdue_Wreck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1903_events"
"http://dbpedia.org/resource/Purdue_Wreck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Indianapolis"
"http://dbpedia.org/resource/Purdue_Wreck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accidents_and_incidents_in_Indiana"
"http://dbpedia.org/resource/Purdue_Wreck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_Cleveland,_Cincinnati,_Chicago_and_St._Louis_Railway"
"http://dbpedia.org/resource/Purdue_Wreck","http://dbpedia.org/ontology/wikiPageID",22252042
"http://dbpedia.org/resource/Purdue_Wreck","http://dbpedia.org/ontology/wikiPageRevisionID",1110359532
"http://dbpedia.org/resource/Purdue_Wreck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Purdue_Wreck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Power_&_Light"
