"subject","predicate","object"
"http://dbpedia.org/resource/Captive_elephants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Captive_elephants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Captive_elephants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Captive_elephants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElephants"
"http://dbpedia.org/resource/Captive_elephants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proboscidean102503127"
"http://dbpedia.org/resource/Captive_elephants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Captive_elephants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Captive_elephants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Captive_elephants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Captive_elephants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Captive_elephants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Captive_elephants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pachyderm102453108"
"http://dbpedia.org/resource/Captive_elephants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Elephant102503517"
"http://dbpedia.org/resource/Captive_elephants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Captive_elephants","http://www.w3.org/2000/01/rdf-schema#label","Captive elephants"
"http://dbpedia.org/resource/Captive_elephants","http://www.w3.org/2000/01/rdf-schema#label","Elefanter och människan"
"http://dbpedia.org/resource/Captive_elephants","http://www.w3.org/2000/01/rdf-schema#comment","Elefanter har tämjts och tränats av människor i mer än 4 000 år. Under människans tidiga historia var elefanten främst bytesdjur för jägare, och tidiga klippmålningar i Afrika avbildar på flera ställen jakt av elefanter. Asiatisk elefant är den elefantvariant som främst tämjts och använts som dragdjur, inom militären och som riddjur. Även afrikansk elefant kan ha nyttjats som del av en armé. Elefanter syns i djurparker och har tidigare varit vanliga på cirkus. Att hålla elefanter i fångenskap enkom för att underhålla människan är mycket kontroversiellt."
"http://dbpedia.org/resource/Captive_elephants","http://www.w3.org/2000/01/rdf-schema#comment","Elephants can be found in various captive facilities such as a zoo, sanctuary, circus, or camp, usually under veterinary supervision. They can be used for educational, entertainment, or work purposes. The earliest evidence of captive elephants dates to the Indus Valley Civilization about 4,500 years ago. Since then, captive elephants have been used around the world in war, ceremony, and for manual labor and entertainment. Captive elephants have been kept in animal collections for at least 3,500 years. The first elephant arrived in North America in 1796. London Zoo, the first scientific zoo, housed elephants beginning in 1831."
"http://dbpedia.org/resource/Captive_elephants","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanno.raffael.jpg"
"http://dbpedia.org/resource/Captive_elephants","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/India_Tourism_Elephant.jpg"
"http://dbpedia.org/resource/Captive_elephants","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wirths_circus_float_in_Industrial_procession,_1938_photog_Sam_Hood.jpg"
"http://dbpedia.org/resource/Captive_elephants","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bathtime_at_temple_in_Kanchipuram,_Tamil_Nadu.jpg"
"http://dbpedia.org/resource/Captive_elephants","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Elephant.jpg"
"http://dbpedia.org/resource/Captive_elephants","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matthew_Paris_Elephant_C1250_from_Parker_MS.jpg"
"http://dbpedia.org/resource/Captive_elephants","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThajskySlin.jpg"
"http://dbpedia.org/resource/Captive_elephants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Domesticated_animals"
"http://dbpedia.org/resource/Captive_elephants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elephants"
"http://dbpedia.org/resource/Captive_elephants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_training"
"http://dbpedia.org/resource/Captive_elephants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_in_captivity"
"http://dbpedia.org/resource/Captive_elephants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Livestock"
"http://dbpedia.org/resource/Captive_elephants","http://dbpedia.org/ontology/wikiPageID",37256524
