"subject","predicate","object"
"http://dbpedia.org/resource/Anca_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anca_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anca_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anca_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGasFieldsInRomania"
"http://dbpedia.org/resource/Anca_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anca_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Anca_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Anca_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Anca_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Anca_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Anca_gas_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Anca_gas_field","http://www.w3.org/2000/01/rdf-schema#label","Anca gas field"
"http://dbpedia.org/resource/Anca_gas_field","http://www.w3.org/2000/01/rdf-schema#label","Ladang gas Anca"
"http://dbpedia.org/resource/Anca_gas_field","http://www.w3.org/2000/01/rdf-schema#comment","The Anca gas field natural gas field located on the continental shelf of the Black Sea. It was discovered in 2010 and developed by . It will begin production in 2018 and will produce natural gas and condensates. The total proven reserves of the Anca gas field are around 442 billion cubic feet (12.6 km³), and production is slated to be around 88 million cubic feet/day (2.4×106m³) in 2018."
"http://dbpedia.org/resource/Anca_gas_field","http://www.w3.org/2000/01/rdf-schema#comment","Ladang gas Anca terletak di landas kontinen Laut Hitam. Ladang ini ditemukan tahun 2010 dan dikembangkan oleh . Gas alam dan mulai diproduksi dari ladang ini pada tahun 2018. Total ladang ini kurang lebih 442 miliar kaki kubik (12.6 km³). Produksi gas mencapai 88 juta kaki kubik/hari (2.4×106m³) tahun 2018."
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/property/name","Anca"
"http://dbpedia.org/resource/Anca_gas_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Anca_gas_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas_fields_in_Romania"
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/ontology/wikiPageID",42440359
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/ontology/wikiPageRevisionID",1100023714
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Resources"
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_gas_fields_in_Romania"
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas_field"
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas_condensate"
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proven_reserves"
"http://dbpedia.org/resource/Anca_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16828259"
"http://dbpedia.org/resource/Anca_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ladang_gas_Anca"
"http://dbpedia.org/resource/Anca_gas_field","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ew3U"
"http://dbpedia.org/resource/Anca_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01086rh5"
"http://dbpedia.org/resource/Anca_gas_field","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anca_gas_field"
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/property/startDevelopment",2014
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/property/startProduction",2015
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Resources_in_Romania"
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romania-geo-stub"
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Black_Sea_Energy"
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gasfield-stub"
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_oil_field"
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/property/country","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Sterling_Resources"
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/property/region","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/ontology/abstract","Ladang gas Anca terletak di landas kontinen Laut Hitam. Ladang ini ditemukan tahun 2010 dan dikembangkan oleh . Gas alam dan mulai diproduksi dari ladang ini pada tahun 2018. Total ladang ini kurang lebih 442 miliar kaki kubik (12.6 km³). Produksi gas mencapai 88 juta kaki kubik/hari (2.4×106m³) tahun 2018."
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/ontology/abstract","The Anca gas field natural gas field located on the continental shelf of the Black Sea. It was discovered in 2010 and developed by . It will begin production in 2018 and will produce natural gas and condensates. The total proven reserves of the Anca gas field are around 442 billion cubic feet (12.6 km³), and production is slated to be around 88 million cubic feet/day (2.4×106m³) in 2018."
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/property/block","Midia"
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/property/discovery",2010
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/property/estGasBcm",12.6
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/property/estGasBft",440
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/property/offonshore","offshore"
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/property/productionGasBcm/y",0.88
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/property/productionGasMmcuft/d",88
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/property/productionGasMmscm/d",2.4
"http://dbpedia.org/resource/Anca_gas_field","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anca_gas_field?oldid=1100023714&ns=0"
"http://dbpedia.org/resource/Anca_gas_field","http://dbpedia.org/ontology/wikiPageLength",1911
"http://dbpedia.org/resource/Anca_gas_field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anca_gas_field"
