"subject","predicate","object"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","List of major roads in Perth, Western Australia"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Freeways, highways, and arterial roads in Perth, Western Australia form the basis of the road network inside the Perth Metropolitan Region. Main Roads Western Australia controls and maintains all freeways and highways, as well as some arterial roads, collectively known as state roads. The remaining roads are the responsibility of local governments; major roads provide links to various destinations within Perth Metropolitan Region."
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perth,_Western_Australia-related_lists"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_roads_in_Western_Australia"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageID",4841522
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1119046861
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont,_Western_Australia"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Heights,_Western_Australia"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muchea,_Western_Australia"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Fremantle,_Western_Australia"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazelmere,_Western_Australia"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranford_Road"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joondalup,_Western_Australia"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_Bay,_Western_Australia"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Roads_Western_Australia"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Western_Australia"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Highway"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholson_Road"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Street,_Perth"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toodyay,_Western_Australia"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Street,_Fremantle"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockburn_Road"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawley,_Western_Australia"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathridge,_Western_Australia"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_(Australia)"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornlie,_Western_Australia"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halls_Head,_Western_Australia"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jandakot,_Western_Australia"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balcatta,_Western_Australia"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Western_Highway"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perth,_Western_Australia-related_lists"
"http://dbpedia.org/resource/List_of_major_roads_in_Perth,_Western_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier_Road"
