"subject","predicate","object"
"http://dbpedia.org/resource/Category:Film_production_companies_based_in_Hyderabad,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Film_production_companies_based_in_Hyderabad,_India","http://www.w3.org/2000/01/rdf-schema#label","Film production companies based in Hyderabad, India"
"http://dbpedia.org/resource/Category:Film_production_companies_based_in_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_production_companies_of_Telangana"
"http://dbpedia.org/resource/Category:Film_production_companies_based_in_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_production_companies_of_India_by_city"
"http://dbpedia.org/resource/Category:Film_production_companies_based_in_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_Hyderabad,_India"
"http://dbpedia.org/resource/Category:Film_production_companies_based_in_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industries_in_Hyderabad,_India"
"http://dbpedia.org/resource/Category:Film_production_companies_based_in_Hyderabad,_India","http://www.w3.org/2004/02/skos/core#prefLabel","Film production companies based in Hyderabad, India"
"http://dbpedia.org/resource/Category:Film_production_companies_based_in_Hyderabad,_India","http://dbpedia.org/ontology/wikiPageID",55590865
"http://dbpedia.org/resource/Category:Film_production_companies_based_in_Hyderabad,_India","http://dbpedia.org/ontology/wikiPageRevisionID",1001102872
"http://dbpedia.org/resource/Category:Film_production_companies_based_in_Hyderabad,_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Film_production_companies_based_in_Hyderabad,_India?oldid=1001102872&ns=14"
