"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Dudley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Dudley","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Dudley"
"http://dbpedia.org/resource/Category:Sportspeople_from_Dudley","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Category:Sportspeople_from_Dudley","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Dudley"
"http://dbpedia.org/resource/Category:Sportspeople_from_Dudley","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:Sportspeople_from_Dudley","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Dudley"
"http://dbpedia.org/resource/Category:Sportspeople_from_Dudley","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Dudley"
"http://dbpedia.org/resource/Category:Sportspeople_from_Dudley","http://dbpedia.org/ontology/wikiPageID",50528232
"http://dbpedia.org/resource/Category:Sportspeople_from_Dudley","http://dbpedia.org/ontology/wikiPageRevisionID",1073813083
"http://dbpedia.org/resource/Category:Sportspeople_from_Dudley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Dudley?oldid=1073813083&ns=14"
