"subject","predicate","object"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalistParties"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn1926"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1881"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInAustria-Hungary"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgrarianParties"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInRomania"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInRomania"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido Nacional Rumano"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/2000/01/rdf-schema#label","Romanian National Party"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido Nacional Romeno"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/2000/01/rdf-schema#label","Roemeense Nationale Partij"
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/2000/01/rdf-schema#comment","O Partido Nacional Romeno, originalmente Partido Nacional Romeno da Transilvânia e Banato (em romeno: Partidul Naţional Român ou Partidul Naţional Român din Transilvania şi Banat), foi um partido político inicialmente criado para oferecer aos romenos representação étnica no Reino da Hungria, na porção transleitana da Áustria-Hungria e principalmente nas regiões da Transilvânia e de Banato. Após a Primeira Guerra Mundial, tornou-se um dos principaispartidos romenos e chegou ao governo, tendo à frente Alexandru Vaida-Voevod, entre novembro de 1919 e março de 1920. Foi extinto em 1926, ao fundir-se com o para formar o Partido Nacional Camponês."
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/2000/01/rdf-schema#comment","The Romanian National Party (Romanian: Partidul Național Român, PNR), initially known as the Romanian National Party in Transylvania and Banat (Partidul Național Român din Transilvania și Banat), was a political party which was initially designed to offer ethnic representation to Romanians in the Kingdom of Hungary, the Transleithanian half of Austria-Hungary, and especially to those in Transylvania and Banat. After the end of World War I, it became one of the main parties in Romania, and formed the government with Alexandru Vaida-Voevod between November 1919 and March 1920."
"http://dbpedia.org/resource/Romanian_National_Party","http://www.w3.org/2000/01/rdf-schema#comment","De Roemeense Nationale Partij (Roemeens: Partidul Naţional Român, PNR), oorspronkelijk Roemeense Nationale Partij van Transsylvanië en het Banaat (Roemeens: Partidul Naţional Român din Transilvania şi Banat), was een Roemeense politieke partij."
