"subject","predicate","object"
"http://dbpedia.org/resource/Category:Foreign_trade_of_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Foreign_trade_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Foreign trade of Ukraine"
"http://dbpedia.org/resource/Category:Foreign_trade_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Ukraine"
"http://dbpedia.org/resource/Category:Foreign_trade_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_trade_by_country"
"http://dbpedia.org/resource/Category:Foreign_trade_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_Ukraine"
"http://dbpedia.org/resource/Category:Foreign_trade_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trade_in_Ukraine"
"http://dbpedia.org/resource/Category:Foreign_trade_of_Ukraine","http://www.w3.org/2004/02/skos/core#prefLabel","Foreign trade of Ukraine"
"http://dbpedia.org/resource/Category:Foreign_trade_of_Ukraine","http://dbpedia.org/ontology/wikiPageID",62613710
"http://dbpedia.org/resource/Category:Foreign_trade_of_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",931370777
"http://dbpedia.org/resource/Category:Foreign_trade_of_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Foreign_trade_of_Ukraine?oldid=931370777&ns=14"
